20200330132224822_NACHODSKO-R5_snap.fits;42.8713;26478.5;37.2513;0
20200330132324896_NACHODSKO-R5_snap.fits;49.1578;26478.5;52.7754;0
20200330132507638_NACHODSKO-R5_met.fits;47.6307;26507.8;170.898;0.170667
20200330132424971_NACHODSKO-R5_snap.fits;45.4494;26485.8;56.811;0
20200330132525046_NACHODSKO-R5_snap.fits;53.1863;26493.2;44.504;0
20200330132625120_NACHODSKO-R5_snap.fits;46.4521;26502;44.4028;0
20200330132725195_NACHODSKO-R5_snap.fits;55.5206;26506.3;48.1032;0
20200330132825270_NACHODSKO-R5_snap.fits;45.876;26510.7;46.7855;0
20200330132925344_NACHODSKO-R5_snap.fits;45.7168;26513.7;41.1502;0
20200330133120032_NACHODSKO-R5_met.fits;42.5342;26518.1;128.061;0.170667
20200330133025419_NACHODSKO-R5_snap.fits;48.7406;26516.6;50.1276;0
20200330133143926_NACHODSKO-R5_met.fits;38.9155;26509.3;80.2249;0.170667
20200330133125494_NACHODSKO-R5_snap.fits;58.5269;26529.8;43.2024;0
20200330133225568_NACHODSKO-R5_snap.fits;40.4609;26525.4;47.7532;0
20200330133325643_NACHODSKO-R5_snap.fits;49.2653;26481.4;52.0159;0
20200330133425718_NACHODSKO-R5_snap.fits;53.4109;26484.4;47.2484;0
20200330133525792_NACHODSKO-R5_snap.fits;47.9733;26510.7;45.0189;0
20200330133625867_NACHODSKO-R5_snap.fits;45.4371;26515.1;46.8643;0
20200330133725942_NACHODSKO-R5_snap.fits;47.2169;26468.3;41.0535;0
20200330133826016_NACHODSKO-R5_snap.fits;52.599;26450.7;40.9769;0
20200330133926091_NACHODSKO-R5_snap.fits;45.9467;26528.3;58.6634;0
20200330134026166_NACHODSKO-R5_snap.fits;40.9316;26503.4;42.7648;0
20200330134126240_NACHODSKO-R5_snap.fits;44.6044;26500.5;54.6586;0
20200330134303862_NACHODSKO-R5_met.fits;41.208;26535.6;89.242;0.170667
20200330134226315_NACHODSKO-R5_snap.fits;52.4096;26494.6;60.0149;0
20200330134326390_NACHODSKO-R5_snap.fits;47.3849;26538.6;52.7135;0
20200330134426464_NACHODSKO-R5_snap.fits;48.9789;26480;43.8079;0
20200330134526539_NACHODSKO-R5_snap.fits;51.6645;26547.4;48.7979;0
20200330134626614_NACHODSKO-R5_snap.fits;48.0499;26518.1;44.8124;0
20200330134726688_NACHODSKO-R5_snap.fits;40.7232;26515.1;36.0956;0
20200330134826763_NACHODSKO-R5_snap.fits;40.4896;26460.9;40.0835;0
20200330134926838_NACHODSKO-R5_snap.fits;48.043;26535.6;37.8064;0
20200330135026912_NACHODSKO-R5_snap.fits;52.9824;26535.6;61.4512;0
20200330135126987_NACHODSKO-R5_snap.fits;46.1945;26537.1;45.1331;0
20200330135227062_NACHODSKO-R5_snap.fits;52.775;26474.1;56.3398;0
20200330135327136_NACHODSKO-R5_snap.fits;49.8247;26516.6;42.9896;0
20200330135427211_NACHODSKO-R5_snap.fits;52.9317;26496.1;42.9293;0
20200330135604320_NACHODSKO-R5_met.fits;44.3294;26506.3;104.142;0.170667
20200330135527286_NACHODSKO-R5_snap.fits;40.692;26474.1;54.1139;0
20200330135627360_NACHODSKO-R5_snap.fits;39.4327;26493.2;35.8797;0
20200330135727435_NACHODSKO-R5_snap.fits;50.09;26512.2;42.1036;0
20200330135827510_NACHODSKO-R5_snap.fits;46.5054;26510.7;52.607;0
20200330135927584_NACHODSKO-R5_snap.fits;42.8967;26510.7;42.4104;0
