#timestamp,LO_Frequency,Hit,StdDev 
1585603495.7,286047033.1,P
1585603515.5,286047033.0,P
1585603535.4,286047032.9,P
1585603555.2,286047032.5,Y
1585603575.0,286046998.6,P
1585603575.9,286046998.6,N
1585603595.8,286046998.5,N
1585603615.6,286046998.6,N
1585603635.5,286046998.6,N
1585603655.3,286046998.2,N
1585603675.1,286047001.2,N
1585603695.9,286047001.0,N
1585603715.7,286046998.1,N
1585603735.5,286047001.1,N
1585603755.4,286047000.0,N
1585603775.2,286047001.0,N
1585603795.1,286047001.1,N
1585603796.0,286047001.1,N
1585603815.8,286047001.0,N
1585603835.6,286047001.0,N
1585603855.5,286046998.3,N
1585603875.3,286046998.3,N
1585603895.1,286046998.3,N
1585603915.9,286046998.4,N
1585603935.7,286046998.8,N
1585603955.6,286046998.8,N
1585603975.4,286046998.8,N
1585603995.2,286046998.8,N
1585604015.1,286046999.5,N
1585604016.0,286046999.5,N
1585604035.8,286046999.3,N
1585604055.7,286046998.3,N
1585604075.5,286047001.1,N
1585604095.3,286046998.3,N
1585604115.2,286046998.4,N
1585604135.9,286046998.8,N
1585604155.7,286046998.5,N
1585604175.6,286046998.9,N
1585604195.4,286047001.0,N
1585604215.3,286047001.2,N
1585604235.1,286046998.6,N
1585604236.0,286046998.6,N
1585604255.8,286046998.6,N
1585604275.7,286047000.8,N
1585604295.5,286046998.4,N
1585604315.3,286046998.2,N
1585604335.2,286047000.3,N
1585604355.0,286047001.0,N
1585604355.9,286047001.0,N
1585604375.8,286047000.4,N
1585604395.6,286046998.5,N
1585604415.4,286046998.4,N
1585604435.3,286046998.1,N
1585604455.1,286046998.7,N
1585604475.8,286046999.4,N
1585604495.7,286046998.7,N
1585604515.5,286046998.7,N
1585604535.4,286046999.2,N
1585604555.2,286046999.5,N
1585604575.0,286046996.5,Y
1585604575.9,286046996.5,P
1585604595.8,286046999.4,N
1585604615.6,286046999.0,N
1585604635.5,286046998.8,N
1585604655.3,286046999.3,N
1585604675.1,286046999.4,N
1585604695.9,286046999.3,N
1585604715.7,286046996.5,Y
1585604735.6,286047001.1,P
1585604755.4,286046998.3,N
1585604775.2,286046998.9,N
1585604795.1,286046998.3,N
1585604796.0,286046998.3,N
1585604815.8,286046999.3,N
1585604835.7,286047001.2,N
1585604855.5,286047001.0,N
1585604875.3,286047001.0,N
1585604895.2,286046999.0,N
1585604915.0,286046999.3,N
1585604915.9,286046999.3,N
1585604935.7,286046998.4,N
1585604955.6,286046998.5,N
1585604975.4,286047001.0,N
1585604995.3,286047000.6,N
1585605015.1,286047001.1,N
1585605016.0,286047001.1,N
1585605035.8,286047001.0,N
1585605055.7,286047000.6,N
1585605075.5,286047000.6,N
1585605095.3,286047001.0,N
1585605115.2,286047000.3,N
1585605135.0,286047002.4,N
1585605135.9,286047002.4,N
1585605155.8,286047000.3,N
1585605175.6,286047000.3,N
1585605195.4,286047002.6,N
1585605215.3,286047001.9,N
1585605235.1,286047000.0,N
1585605255.8,286047002.6,N
1585605275.7,286047002.3,N
1585605295.5,286047002.0,N
1585605315.4,286047004.2,Y
1585605335.2,286047001.7,P
1585605355.0,286047004.4,P
1585605355.9,286047004.4,N
1585605375.8,286047004.4,N
1585605395.6,286047004.1,N
1585605415.5,286047004.2,N
1585605435.3,286047004.1,N
1585605455.1,286047004.3,Y
1585605475.9,286047000.0,P
1585605495.7,286047000.7,N
1585605515.5,286047000.9,N
1585605535.4,286047002.8,N
1585605555.2,286047002.8,N
1585605575.1,286047002.4,N
1585605576.0,286047002.4,N
1585605595.8,286047002.6,N
