# file name; noise; peak f.; mag.; duration
20201125110038573_ALFAPCE-R0_met.fits;1.24991;26477.1;2.70547;0.170667
20201125110055298_ALFAPCE-R0_snap.fits;1.28926;26453.6;1.00866;0
20201125110206125_ALFAPCE-R0_met.fits;1.44123;26509.3;11.9285;0.512
20201125110155373_ALFAPCE-R0_snap.fits;1.35347;26512.2;1.0206;0
20201125110255447_ALFAPCE-R0_snap.fits;1.70929;26456.5;1.36978;0
20201125110355522_ALFAPCE-R0_snap.fits;1.32402;26504.9;1.01271;0
20201125110455597_ALFAPCE-R0_snap.fits;1.44977;26547.4;1.3475;0
20201125110555671_ALFAPCE-R0_snap.fits;1.43834;26545.9;1.09315;0
20201125110655746_ALFAPCE-R0_snap.fits;1.63904;26531.2;1.28142;0
20201125110755479_ALFAPCE-R0_met.fits;1.25164;26493.2;2.52833;0.170667
20201125110813399_ALFAPCE-R0_met.fits;1.16767;26471.2;4.92536;0.170667
20201125110755821_ALFAPCE-R0_snap.fits;1.36216;26485.8;1.13906;0
20201125110855895_ALFAPCE-R0_snap.fits;1.35498;26522.5;1.3158;0
20201125110955970_ALFAPCE-R0_snap.fits;1.28285;26531.2;1.12892;0
20201125111141954_ALFAPCE-R0_met.fits;1.31695;26512.2;4.27819;0.170667
20201125111056045_ALFAPCE-R0_snap.fits;1.27865;26478.5;0.929959;0
20201125111207725_ALFAPCE-R0_met.fits;1.30013;26493.2;3.4591;0.341333
20201125111156119_ALFAPCE-R0_snap.fits;1.10616;26480;1.47493;0
20201125111311383_ALFAPCE-R0_met.fits;1.42422;26480;8.86158;5.632
20201125111256194_ALFAPCE-R0_snap.fits;1.48118;26460.9;1.1703;0
20201125111425965_ALFAPCE-R0_met.fits;1.1734;26512.2;3.09891;2.73067
20201125111442861_ALFAPCE-R0_met.fits;1.23601;26497.6;3.09367;0.170667
20201125111356269_ALFAPCE-R0_snap.fits;1.38866;26478.5;1.00486;0
20201125111458391_ALFAPCE-R0_met.fits;1.405;26507.8;3.22165;0.170667
20201125111456343_ALFAPCE-R0_snap.fits;1.37105;26491.7;1.48655;0
20201125111556418_ALFAPCE-R0_snap.fits;1.50598;26453.6;1.21713;0
20201125111656493_ALFAPCE-R0_snap.fits;1.21365;26477.1;1.15483;0
20201125111832749_ALFAPCE-R0_met.fits;1.40778;26525.4;6.07417;0.170667
20201125111756567_ALFAPCE-R0_snap.fits;1.21028;26507.8;0.975082;0
20201125111908247_ALFAPCE-R0_met.fits;1.38117;26522.5;3.8282;0.170667
20201125111856642_ALFAPCE-R0_snap.fits;1.35896;26496.1;1.06061;0
20201125111956717_ALFAPCE-R0_snap.fits;1.39658;26515.1;1.02018;0
20201125112056791_ALFAPCE-R0_snap.fits;1.47069;26462.4;1.01976;0
20201125112232365_ALFAPCE-R0_met.fits;1.2644;26500.5;5.6313;0.170667
20201125112156866_ALFAPCE-R0_snap.fits;1.39029;26477.1;1.21249;0
20201125112256941_ALFAPCE-R0_snap.fits;1.31243;26460.9;0.988401;0
20201125112357015_ALFAPCE-R0_snap.fits;1.37812;26456.5;1.56988;0
20201125112547778_ALFAPCE-R0_met.fits;1.50869;26481.4;3.16647;0.341333
20201125112457090_ALFAPCE-R0_snap.fits;1.64753;26510.7;1.11633;0
20201125112557165_ALFAPCE-R0_snap.fits;1.38379;26499;0.934051;0
20201125112657239_ALFAPCE-R0_snap.fits;1.25094;26522.5;1.14765;0
20201125112757314_ALFAPCE-R0_snap.fits;1.11935;26496.1;1.41497;0
20201125112857389_ALFAPCE-R0_snap.fits;1.35254;26488.8;1.04272;0
20201125112957463_ALFAPCE-R0_snap.fits;1.32466;26458;1.17441;0
20201125113104535_ALFAPCE-R0_met.fits;1.33668;26485.8;13.1782;0.341333
20201125113140717_ALFAPCE-R0_met.fits;1.32399;26513.7;4.40735;0.170667
20201125113150786_ALFAPCE-R0_met.fits;1.28354;26493.2;4.12344;0.170667
20201125113057538_ALFAPCE-R0_snap.fits;1.54956;26458;1.4441;0
20201125113157613_ALFAPCE-R0_snap.fits;1.40819;26471.2;1.13664;0
20201125113320215_ALFAPCE-R0_met.fits;1.2791;26507.8;2.6239;0.170667
20201125113257687_ALFAPCE-R0_snap.fits;1.48579;26535.6;0.969568;0
20201125113440599_ALFAPCE-R0_met.fits;1.57693;26506.3;13.3317;0.341333
20201125113357762_ALFAPCE-R0_snap.fits;1.33234;26502;0.937284;0
20201125113457837_ALFAPCE-R0_snap.fits;1.2771;26535.6;1.27633;0
20201125113640237_ALFAPCE-R0_met.fits;1.26798;26493.2;2.56912;0.170667
20201125113557911_ALFAPCE-R0_snap.fits;1.18975;26535.6;1.23613;0
20201125113657986_ALFAPCE-R0_snap.fits;1.36773;26525.4;1.25738;0
20201125113808642_ALFAPCE-R0_met.fits;1.47524;26506.3;3.22271;0.341333
20201125113758061_ALFAPCE-R0_snap.fits;1.30658;26456.5;1.5857;0
20201125113858135_ALFAPCE-R0_snap.fits;1.37335;26450.7;1.53505;0
20201125113958210_ALFAPCE-R0_snap.fits;1.22874;26485.8;1.17821;0
20201125114057431_ALFAPCE-R0_met.fits;1.21632;26518.1;2.51049;0.341333
20201125114105965_ALFAPCE-R0_met.fits;1.29085;26540;2.84576;1.024
20201125114154263_ALFAPCE-R0_met.fits;1.31916;26497.6;2.85974;0.170667
20201125114058285_ALFAPCE-R0_snap.fits;1.26676;26463.9;1.00794;0
20201125114249901_ALFAPCE-R0_met.fits;1.23304;26500.5;18.3188;0.341333
20201125114158359_ALFAPCE-R0_snap.fits;1.26725;26468.3;1.01631;0
20201125114317037_ALFAPCE-R0_met.fits;1.21324;26500.5;4.64831;0.170667
20201125114258434_ALFAPCE-R0_snap.fits;1.24105;26487.3;1.40632;0
20201125114358509_ALFAPCE-R0_snap.fits;1.40607;26547.4;1.43246;0
20201125114458583_ALFAPCE-R0_snap.fits;1.27363;26547.4;1.01494;0
20201125114607021_ALFAPCE-R0_met.fits;1.32039;26497.6;3.83623;0.170667
20201125114558658_ALFAPCE-R0_snap.fits;1.53933;26493.2;1.26532;0
20201125114658733_ALFAPCE-R0_snap.fits;1.44864;26478.5;1.28738;0
20201125114758807_ALFAPCE-R0_snap.fits;1.42926;26513.7;1.46263;0
20201125114858882_ALFAPCE-R0_snap.fits;1.53123;26500.5;2.50919;0
20201125115022338_ALFAPCE-R0_met.fits;1.36149;26500.5;4.5765;0.170667
20201125114958957_ALFAPCE-R0_snap.fits;1.43571;26531.2;1.36666;0
20201125115110807_ALFAPCE-R0_met.fits;1.14944;26500.5;2.87365;0.170667
20201125115059031_ALFAPCE-R0_snap.fits;1.58294;26537.1;1.08232;0
20201125115204055_ALFAPCE-R0_met.fits;1.47998;26481.4;3.19683;0.170667
20201125115236141_ALFAPCE-R0_met.fits;1.29876;26484.4;2.81665;0.170667
20201125115159106_ALFAPCE-R0_snap.fits;1.13017;26538.6;1.40395;0
20201125115308567_ALFAPCE-R0_met.fits;1.37331;26504.9;2.83748;0.170667
20201125115259181_ALFAPCE-R0_snap.fits;1.26974;26528.3;0.887421;0
20201125115359255_ALFAPCE-R0_snap.fits;1.51962;26453.6;1.2718;0
20201125115534829_ALFAPCE-R0_met.fits;1.34535;26491.7;3.22964;0.170667
20201125115459330_ALFAPCE-R0_snap.fits;1.44222;26469.7;0.922136;0
20201125115559405_ALFAPCE-R0_snap.fits;1.37787;26456.5;0.845803;0
20201125115659479_ALFAPCE-R0_snap.fits;1.3325;26456.5;1.19427;0
20201125115815426_ALFAPCE-R0_met.fits;1.57035;26499;7.67824;0.341333
20201125115759554_ALFAPCE-R0_snap.fits;1.45191;26512.2;1.31669;0
20201125115859629_ALFAPCE-R0_snap.fits;1.52349;26468.3;1.33307;0
20201125115959703_ALFAPCE-R0_snap.fits;1.51682;26522.5;0.868535;0
