# file name; noise; peak f.; mag.; duration
20201125170022103_ALFAPCE-R0_snap.fits;1.65836;26449.2;1.74116;0
20201125170139415_ALFAPCE-R0_met.fits;1.59403;26499;3.28607;0.170667
20201125170122178_ALFAPCE-R0_snap.fits;1.52856;26471.2;1.117;0
20201125170222253_ALFAPCE-R0_snap.fits;1.34009;26484.4;1.22215;0
20201125170322327_ALFAPCE-R0_snap.fits;1.37591;26502;1.87101;0
20201125170422402_ALFAPCE-R0_snap.fits;1.53227;26513.7;1.26552;0
20201125170522477_ALFAPCE-R0_snap.fits;1.51981;26509.3;1.32096;0
20201125170622551_ALFAPCE-R0_snap.fits;1.4343;26487.3;1.19584;0
20201125170722626_ALFAPCE-R0_snap.fits;1.38604;26463.9;1.19696;0
20201125170821847_ALFAPCE-R0_met.fits;1.32738;26449.2;11.7335;0.853333
20201125170822701_ALFAPCE-R0_snap.fits;1.43251;26460.9;1.12774;0
20201125170945133_ALFAPCE-R0_met.fits;1.4375;26504.9;3.28623;0.170667
20201125170953495_ALFAPCE-R0_met.fits;1.31565;26512.2;4.2102;0.170667
20201125170922775_ALFAPCE-R0_snap.fits;1.48473;26499;0.959302;0
20201125171022850_ALFAPCE-R0_snap.fits;1.35333;26490.2;1.32323;0
20201125171122925_ALFAPCE-R0_snap.fits;1.41669;26462.4;1.69474;0
20201125171222999_ALFAPCE-R0_snap.fits;1.54634;26488.8;1.45358;0
20201125171323074_ALFAPCE-R0_snap.fits;1.75329;26494.6;1.37152;0
20201125171425026_ALFAPCE-R0_met.fits;1.40562;26518.1;3.33775;0.170667
20201125171458477_ALFAPCE-R0_met.fits;1.53259;26497.6;12.0387;0.853333
20201125171423149_ALFAPCE-R0_snap.fits;1.44141;26531.2;0.957561;0
20201125171523223_ALFAPCE-R0_snap.fits;1.62621;26460.9;1.65479;0
20201125171623298_ALFAPCE-R0_snap.fits;1.4441;26477.1;1.26492;0
20201125171723373_ALFAPCE-R0_snap.fits;1.58361;26449.2;1.10046;0
20201125171823447_ALFAPCE-R0_snap.fits;1.28432;26450.7;1.24409;0
20201125172010455_ALFAPCE-R0_met.fits;1.67701;26513.7;3.82575;0.170667
20201125171923522_ALFAPCE-R0_snap.fits;1.51895;26482.9;1.16203;0
20201125172023597_ALFAPCE-R0_snap.fits;1.39252;26478.5;1.34595;0
20201125172149783_ALFAPCE-R0_met.fits;1.57249;26509.3;3.23553;0.170667
20201125172123671_ALFAPCE-R0_snap.fits;1.44668;26474.1;0.844984;0
20201125172223746_ALFAPCE-R0_snap.fits;1.63604;26458;1.64399;0
20201125172323821_ALFAPCE-R0_snap.fits;1.53078;26540;1.60142;0
20201125172423895_ALFAPCE-R0_snap.fits;1.39125;26516.6;1.28538;0
20201125172523970_ALFAPCE-R0_snap.fits;1.35336;26484.4;1.2727;0
20201125172624386_ALFAPCE-R0_met.fits;1.48039;26499;3.45893;0.170667
20201125172624045_ALFAPCE-R0_snap.fits;1.55404;26518.1;1.56742;0
20201125172725997_ALFAPCE-R0_met.fits;1.52959;26515.1;4.56379;1.024
20201125172724119_ALFAPCE-R0_snap.fits;1.48555;26466.8;1.23721;0
20201125172824194_ALFAPCE-R0_snap.fits;1.2505;26472.7;1.1455;0
20201125173015127_ALFAPCE-R0_met.fits;1.32749;26507.8;2.73058;0.170667
20201125172924269_ALFAPCE-R0_snap.fits;1.53315;26534.2;1.0087;0
20201125173024343_ALFAPCE-R0_snap.fits;1.5112;26531.2;0.882971;0
20201125173204525_ALFAPCE-R0_met.fits;1.37175;26496.1;2.89079;0.170667
20201125173124418_ALFAPCE-R0_snap.fits;1.46132;26535.6;1.39693;0
20201125173224493_ALFAPCE-R0_snap.fits;1.68722;26472.7;1.17468;0
20201125173321154_ALFAPCE-R0_met.fits;1.55976;26506.3;3.84831;0.170667
20201125173416279_ALFAPCE-R0_met.fits;1.26534;26490.2;3.52478;1.19467
20201125173324567_ALFAPCE-R0_snap.fits;1.37139;26471.2;1.6634;0
20201125173424642_ALFAPCE-R0_snap.fits;1.56573;26478.5;1.37833;0
20201125173524717_ALFAPCE-R0_snap.fits;1.61445;26460.9;1.27409;0
20201125173624791_ALFAPCE-R0_snap.fits;1.65988;26504.9;1.21965;0
20201125173724866_ALFAPCE-R0_snap.fits;1.32092;26450.7;1.31849;0
20201125173824941_ALFAPCE-R0_snap.fits;1.34097;26462.4;1.455;0
20201125173925015_ALFAPCE-R0_snap.fits;1.39909;26534.2;1.05958;0
20201125174028503_ALFAPCE-R0_met.fits;1.56481;26460.9;3.87511;0.170667
20201125174113559_ALFAPCE-R0_met.fits;1.37521;26502;3.81781;0.170667
20201125174025090_ALFAPCE-R0_snap.fits;1.51602;26537.1;1.61205;0
20201125174125165_ALFAPCE-R0_snap.fits;1.5183;26529.8;1.15358;0
20201125174256130_ALFAPCE-R0_met.fits;1.60251;26500.5;6.96918;0.170667
20201125174303469_ALFAPCE-R0_met.fits;1.44625;26487.3;2.96701;0.170667
20201125174225239_ALFAPCE-R0_snap.fits;1.66196;26538.6;1.37892;0
20201125174325314_ALFAPCE-R0_snap.fits;1.72634;26459.5;1.41644;0
20201125174425389_ALFAPCE-R0_snap.fits;1.48244;26510.7;1.14994;0
20201125174606594_ALFAPCE-R0_met.fits;1.46003;26518.1;3.19867;0.170667
20201125174525463_ALFAPCE-R0_snap.fits;1.66382;26522.5;1.19823;0
20201125174625538_ALFAPCE-R0_snap.fits;1.3494;26468.3;1.48238;0
20201125174725613_ALFAPCE-R0_snap.fits;1.54151;26503.4;1.67053;0
20201125174825687_ALFAPCE-R0_snap.fits;1.51771;26478.5;1.78989;0
20201125174925762_ALFAPCE-R0_snap.fits;1.27986;26449.2;1.79155;0
20201125175101506_ALFAPCE-R0_met.fits;1.5164;26502;4.60363;0.170667
20201125175108503_ALFAPCE-R0_met.fits;1.44679;26502;2.91054;0.341333
20201125175117890_ALFAPCE-R0_met.fits;1.77456;26506.3;6.66937;0.682667
20201125175025837_ALFAPCE-R0_snap.fits;1.45919;26537.1;1.26181;0
20201125175125911_ALFAPCE-R0_snap.fits;1.45529;26518.1;1.38863;0
20201125175225986_ALFAPCE-R0_snap.fits;1.54497;26497.6;1.64777;0
20201125175326061_ALFAPCE-R0_snap.fits;1.62195;26528.3;1.28377;0
20201125175518871_ALFAPCE-R0_met.fits;1.25847;26494.6;4.19706;0.341333
20201125175426135_ALFAPCE-R0_snap.fits;1.49257;26475.6;1.25277;0
20201125175526210_ALFAPCE-R0_snap.fits;1.45723;26494.6;2.54793;0
20201125175625261_ALFAPCE-R0_met.fits;1.62761;26502;6.64496;0.682667
20201125175722263_ALFAPCE-R0_met.fits;1.20179;26490.2;2.52554;0.170667
20201125175626285_ALFAPCE-R0_snap.fits;1.25599;26529.8;1.03253;0
20201125175742231_ALFAPCE-R0_met.fits;1.45598;26544.4;3.4326;0.170667
20201125175726359_ALFAPCE-R0_snap.fits;1.32815;26450.7;1.2825;0
20201125175826434_ALFAPCE-R0_snap.fits;1.33292;26544.4;1.49209;0
20201125175923437_ALFAPCE-R0_met.fits;1.39121;26504.9;3.00521;0.170667
20201125175926509_ALFAPCE-R0_snap.fits;1.45061;26462.4;1.17894;0
