# file name; noise; peak f.; mag.; duration
20201125050010498_ALFAPCE-R0_met.fits;1.18041;26500.5;4.15339;0.512
20201125050105623_ALFAPCE-R0_met.fits;1.29062;26494.6;2.62294;0.341333
20201125050028418_ALFAPCE-R0_snap.fits;1.25074;26490.2;1.05612;0
20201125050128493_ALFAPCE-R0_snap.fits;1.15579;26481.4;1.50655;0
20201125050233517_ALFAPCE-R0_met.fits;1.22975;26497.6;2.65632;0.170667
20201125050228567_ALFAPCE-R0_snap.fits;1.04413;26456.5;1.438;0
20201125050333250_ALFAPCE-R0_met.fits;1.22049;26518.1;5.55034;0.682667
20201125050415746_ALFAPCE-R0_met.fits;1.27931;26502;2.67236;0.170667
20201125050328642_ALFAPCE-R0_snap.fits;1.39504;26453.6;1.11403;0
20201125050428717_ALFAPCE-R0_snap.fits;1.45753;26503.4;1.88137;0
20201125050528791_ALFAPCE-R0_snap.fits;1.18984;26455.1;1.12049;0
20201125050628866_ALFAPCE-R0_snap.fits;1.5021;26478.5;1.13182;0
20201125050737986_ALFAPCE-R0_met.fits;1.19876;26506.3;2.96676;1.19467
20201125050728941_ALFAPCE-R0_snap.fits;1.1901;26545.9;1.02618;0
20201125050904514_ALFAPCE-R0_met.fits;1.483;26500.5;7.13963;0.170667
20201125050922263_ALFAPCE-R0_met.fits;1.41097;26519.5;4.72463;0.170667
20201125050829015_ALFAPCE-R0_snap.fits;1.35612;26460.9;1.16627;0
20201125050929090_ALFAPCE-R0_snap.fits;1.41641;26453.6;1.14915;0
20201125051113367_ALFAPCE-R0_met.fits;1.37181;26497.6;3.13943;0.170667
20201125051029165_ALFAPCE-R0_snap.fits;1.28469;26500.5;1.20596;0
20201125051134701_ALFAPCE-R0_met.fits;1.25209;26521;31.0129;0.512
20201125051207981_ALFAPCE-R0_met.fits;1.16051;26491.7;13.1188;0.341333
20201125051129239_ALFAPCE-R0_snap.fits;1.47824;26482.9;1.29308;0
20201125051302082_ALFAPCE-R0_met.fits;1.56299;26485.8;3.38049;0.341333
20201125051229314_ALFAPCE-R0_snap.fits;1.27988;26543;0.796091;0
20201125051345090_ALFAPCE-R0_met.fits;1.23884;26456.5;4.55749;0.170667
20201125051329389_ALFAPCE-R0_snap.fits;1.10295;26513.7;1.23902;0
20201125051436631_ALFAPCE-R0_met.fits;1.24454;26482.9;2.62989;0.170667
20201125051429463_ALFAPCE-R0_snap.fits;1.39763;26499;1.40952;0
20201125051623639_ALFAPCE-R0_met.fits;1.32695;26499;4.35147;0.170667
20201125051529538_ALFAPCE-R0_snap.fits;1.34594;26537.1;1.6464;0
20201125051628418_ALFAPCE-R0_met.fits;1.00862;26503.4;2.831;0.341333
20201125051629613_ALFAPCE-R0_snap.fits;1.4284;26449.2;1.23947;0
20201125051729687_ALFAPCE-R0_snap.fits;1.35634;26515.1;1.28087;0
20201125051856215_ALFAPCE-R0_met.fits;1.22289;26469.7;15.5374;0.341333
20201125051829762_ALFAPCE-R0_snap.fits;1.42017;26500.5;0.989151;0
20201125051929837_ALFAPCE-R0_snap.fits;1.21178;26535.6;0.98402;0
20201125052029911_ALFAPCE-R0_snap.fits;1.50747;26490.2;1.25144;0
20201125052129986_ALFAPCE-R0_snap.fits;1.33792;26449.2;1.22472;0
20201125052305559_ALFAPCE-R0_met.fits;1.35269;26500.5;6.88906;0.170667
20201125052230061_ALFAPCE-R0_snap.fits;1.45987;26478.5;0.957013;0
20201125052330135_ALFAPCE-R0_snap.fits;1.37122;26488.8;0.941031;0
20201125052511170_ALFAPCE-R0_met.fits;1.44688;26478.5;5.17351;0.341333
20201125052430210_ALFAPCE-R0_snap.fits;1.18492;26499;1.45896;0
20201125052529773_ALFAPCE-R0_met.fits;1.53054;26493.2;5.6112;0.170667
20201125052530285_ALFAPCE-R0_snap.fits;1.3603;26510.7;1.27343;0
20201125052630359_ALFAPCE-R0_snap.fits;1.43346;26466.8;1.28092;0
20201125052754157_ALFAPCE-R0_met.fits;1.3486;26493.2;3.37975;0.170667
20201125052822999_ALFAPCE-R0_met.fits;1.24985;26500.5;2.82676;0.170667
20201125052730434_ALFAPCE-R0_snap.fits;1.41276;26475.6;1.27545;0
20201125052914541_ALFAPCE-R0_met.fits;1.28202;26487.3;2.88878;0.341333
20201125052923415_ALFAPCE-R0_met.fits;1.40167;26455.1;3.76163;0.170667
20201125052830509_ALFAPCE-R0_snap.fits;1.29082;26494.6;1.28042;0
20201125052935703_ALFAPCE-R0_met.fits;1.3324;26528.3;4.63789;0.170667
20201125052939117_ALFAPCE-R0_met.fits;1.3208;26518.1;2.64833;0.341333
20201125052930583_ALFAPCE-R0_snap.fits;1.38101;26544.4;1.41916;0
20201125053030658_ALFAPCE-R0_snap.fits;1.54434;26478.5;1.0192;0
20201125053130733_ALFAPCE-R0_snap.fits;1.52912;26547.4;1.7736;0
20201125053230807_ALFAPCE-R0_snap.fits;1.15836;26523.9;1.16039;0
20201125053351533_ALFAPCE-R0_met.fits;1.386;26497.6;3.54634;0.170667
20201125053330882_ALFAPCE-R0_snap.fits;1.42139;26525.4;1.18123;0
20201125053430957_ALFAPCE-R0_snap.fits;1.22265;26523.9;1.51794;0
20201125053531031_ALFAPCE-R0_snap.fits;1.3547;26519.5;1.35513;0
20201125053709677_ALFAPCE-R0_met.fits;1.52042;26471.2;6.46373;0.170667
20201125053631106_ALFAPCE-R0_snap.fits;1.36254;26474.1;1.10306;0
20201125053731181_ALFAPCE-R0_snap.fits;1.53504;26455.1;1.22282;0
20201125053831255_ALFAPCE-R0_snap.fits;1.4263;26485.8;1.10758;0
20201125053931330_ALFAPCE-R0_snap.fits;1.35206;26452.1;1.50307;0
20201125054031405_ALFAPCE-R0_snap.fits;1.47416;26538.6;1.14354;0
20201125054131479_ALFAPCE-R0_snap.fits;1.26276;26525.4;1.38612;0
20201125054309613_ALFAPCE-R0_met.fits;1.20087;26497.6;3.59239;0.170667
20201125054231554_ALFAPCE-R0_snap.fits;1.41751;26472.7;1.24879;0
20201125054402519_ALFAPCE-R0_met.fits;1.49924;26494.6;3.31238;0.170667
20201125054331629_ALFAPCE-R0_snap.fits;1.27941;26471.2;1.03012;0
20201125054431703_ALFAPCE-R0_snap.fits;1.61584;26485.8;1.40878;0
20201125054613933_ALFAPCE-R0_met.fits;1.22776;26500.5;2.5167;0.512
20201125054531778_ALFAPCE-R0_snap.fits;1.46224;26481.4;1.29918;0
20201125054631853_ALFAPCE-R0_snap.fits;1.52068;26463.9;1.33414;0
20201125054731927_ALFAPCE-R0_snap.fits;1.49413;26494.6;1.28987;0
20201125054832002_ALFAPCE-R0_snap.fits;1.38202;26525.4;1.10853;0
20201125054932077_ALFAPCE-R0_snap.fits;1.43918;26543;1.44139;0
20201125055032151_ALFAPCE-R0_snap.fits;1.25385;26541.5;1.38253;0
20201125055221378_ALFAPCE-R0_met.fits;1.58774;26487.3;6.16485;0.341333
20201125055132226_ALFAPCE-R0_snap.fits;1.41629;26535.6;1.32782;0
20201125055232301_ALFAPCE-R0_snap.fits;1.29292;26484.4;1.02811;0
20201125055353538_ALFAPCE-R0_met.fits;1.42151;26499;3.79274;0.170667
20201125055332375_ALFAPCE-R0_snap.fits;1.21772;26462.4;1.30301;0
20201125055442861_ALFAPCE-R0_met.fits;1.52474;26503.4;3.35697;0.170667
20201125055432450_ALFAPCE-R0_snap.fits;1.45429;26449.2;1.06;0
20201125055532525_ALFAPCE-R0_snap.fits;1.44942;26518.1;1.48423;0
20201125055726189_ALFAPCE-R0_met.fits;1.49386;26521;3.6515;0.170667
20201125055632599_ALFAPCE-R0_snap.fits;1.4939;26462.4;1.27236;0
20201125055732674_ALFAPCE-R0_snap.fits;1.37605;26547.4;1.37113;0
20201125055832749_ALFAPCE-R0_snap.fits;1.25144;26512.2;1.14896;0
20201125055932823_ALFAPCE-R0_snap.fits;1.21523;26491.7;0.925533;0
