# file name; noise; peak f.; mag.; duration
20201125070055298_ALFAPCE-R0_met.fits;1.41195;26507.8;3.33398;0.341333
20201125070107245_ALFAPCE-R0_met.fits;1.37051;26496.1;6.00248;1.19467
20201125070113218_ALFAPCE-R0_met.fits;1.33098;26503.4;3.93317;0.341333
20201125070037378_ALFAPCE-R0_snap.fits;1.29228;26468.3;1.27116;0
20201125070137453_ALFAPCE-R0_snap.fits;1.32797;26521;1.47581;0
20201125070237527_ALFAPCE-R0_snap.fits;1.51587;26494.6;1.03216;0
20201125070408663_ALFAPCE-R0_met.fits;1.3028;26502;2.72791;0.170667
20201125070413613_ALFAPCE-R0_met.fits;1.08353;26504.9;4.74699;0.170667
20201125070337602_ALFAPCE-R0_snap.fits;1.41026;26487.3;1.24247;0
20201125070458839_ALFAPCE-R0_met.fits;1.38438;26502;4.30572;0.170667
20201125070437677_ALFAPCE-R0_snap.fits;1.38791;26516.6;1.10025;0
20201125070537751_ALFAPCE-R0_snap.fits;1.52374;26547.4;1.02849;0
20201125070639021_ALFAPCE-R0_met.fits;1.42539;26503.4;5.66736;0.341333
20201125070637826_ALFAPCE-R0_snap.fits;1.41287;26526.9;1.13171;0
20201125070737901_ALFAPCE-R0_snap.fits;1.41406;26468.3;0.997932;0
20201125070837975_ALFAPCE-R0_snap.fits;1.1006;26488.8;1.12439;0
20201125071011159_ALFAPCE-R0_met.fits;1.47382;26547.4;4.03396;0.170667
20201125070938050_ALFAPCE-R0_snap.fits;1.63301;26452.1;1.37734;0
20201125071038125_ALFAPCE-R0_snap.fits;1.23266;26510.7;1.45912;0
20201125071143149_ALFAPCE-R0_met.fits;1.37038;26497.6;3.01472;0.682667
20201125071138199_ALFAPCE-R0_snap.fits;1.2776;26458;1.45852;0
20201125071239298_ALFAPCE-R0_met.fits;1.13136;26500.5;4.61607;0.170667
20201125071301997_ALFAPCE-R0_met.fits;1.46083;26496.1;2.99491;0.170667
20201125071317357_ALFAPCE-R0_met.fits;1.41072;26485.8;3.18195;0.341333
20201125071238274_ALFAPCE-R0_snap.fits;1.44423;26538.6;1.11701;0
20201125071338349_ALFAPCE-R0_snap.fits;1.40645;26459.5;1.04146;0
20201125071438423_ALFAPCE-R0_snap.fits;1.38434;26497.6;1.19514;0
20201125071538498_ALFAPCE-R0_snap.fits;1.49434;26504.9;1.34087;0
20201125071638573_ALFAPCE-R0_snap.fits;1.36903;26499;1.37254;0
20201125071738647_ALFAPCE-R0_snap.fits;1.25371;26537.1;1.37236;0
20201125071913709_ALFAPCE-R0_met.fits;1.21006;26497.6;2.91384;0.170667
20201125071838722_ALFAPCE-R0_snap.fits;1.40544;26462.4;1.13483;0
20201125071938797_ALFAPCE-R0_snap.fits;1.28162;26541.5;1.63585;0
20201125072038871_ALFAPCE-R0_snap.fits;1.43421;26456.5;1.20147;0
20201125072138946_ALFAPCE-R0_snap.fits;1.41907;26534.2;1.18749;0
20201125072239021_ALFAPCE-R0_snap.fits;1.22928;26503.4;1.43195;0
20201125072339095_ALFAPCE-R0_snap.fits;1.369;26456.5;1.21795;0
20201125072439170_ALFAPCE-R0_snap.fits;1.25058;26528.3;1.18452;0
20201125072539245_ALFAPCE-R0_snap.fits;1.47751;26497.6;1.25995;0
20201125072639319_ALFAPCE-R0_snap.fits;1.45143;26462.4;1.40788;0
20201125072755437_ALFAPCE-R0_met.fits;1.33397;26506.3;7.14908;0.341333
20201125072739394_ALFAPCE-R0_snap.fits;1.22522;26523.9;1.19229;0
20201125072840834_ALFAPCE-R0_met.fits;1.44295;26510.7;3.13065;0.170667
20201125072851245_ALFAPCE-R0_met.fits;1.42104;26507.8;11.2629;0.341333
20201125072927085_ALFAPCE-R0_met.fits;1.42866;26507.8;3.50786;0.170667
20201125072930669_ALFAPCE-R0_met.fits;1.40533;26500.5;3.41422;0.341333
20201125072839469_ALFAPCE-R0_snap.fits;1.41274;26503.4;1.06851;0
20201125073017943_ALFAPCE-R0_met.fits;1.45715;26506.3;4.05718;0.341333
20201125072939543_ALFAPCE-R0_snap.fits;1.51921;26466.8;1.19464;0
20201125073120066_ALFAPCE-R0_met.fits;1.58028;26504.9;3.5257;0.341333
20201125073039618_ALFAPCE-R0_snap.fits;1.35087;26523.9;1.17528;0
20201125073156589_ALFAPCE-R0_met.fits;1.24537;26509.3;2.91738;0.170667
20201125073200514_ALFAPCE-R0_met.fits;1.33534;26493.2;3.3005;0.341333
20201125073139693_ALFAPCE-R0_snap.fits;1.48633;26484.4;1.07623;0
20201125073308098_ALFAPCE-R0_met.fits;1.5215;26512.2;4.16718;0.341333
20201125073239767_ALFAPCE-R0_snap.fits;1.3737;26531.2;1.16542;0
20201125073417218_ALFAPCE-R0_met.fits;1.43738;26493.2;2.92851;0.170667
20201125073339842_ALFAPCE-R0_snap.fits;1.3402;26497.6;1.0615;0
20201125073439917_ALFAPCE-R0_snap.fits;1.26976;26502;0.845398;0
20201125073538797_ALFAPCE-R0_met.fits;1.51319;26481.4;3.30886;0.341333
20201125073543405_ALFAPCE-R0_met.fits;1.3788;26519.5;3.36477;0.170667
20201125073539991_ALFAPCE-R0_snap.fits;1.18174;26547.4;0.85719;0
20201125073703106_ALFAPCE-R0_met.fits;1.30399;26499;4.40399;0.682667
20201125073640066_ALFAPCE-R0_snap.fits;1.48932;26472.7;1.01669;0
20201125073740141_ALFAPCE-R0_snap.fits;1.56928;26504.9;0.995443;0
20201125073840215_ALFAPCE-R0_snap.fits;1.44414;26518.1;1.30818;0
20201125073956333_ALFAPCE-R0_met.fits;1.3454;26502;3.27846;0.170667
20201125074001111_ALFAPCE-R0_met.fits;1.22134;26503.4;2.95372;0.170667
20201125073940290_ALFAPCE-R0_snap.fits;1.40169;26493.2;1.22327;0
20201125074040365_ALFAPCE-R0_snap.fits;1.51364;26494.6;1.16465;0
20201125074158359_ALFAPCE-R0_met.fits;1.34797;26507.8;6.56606;0.170667
20201125074232663_ALFAPCE-R0_met.fits;1.26289;26504.9;4.0993;0.170667
20201125074140439_ALFAPCE-R0_snap.fits;1.26454;26506.3;1.86321;0
20201125074240514_ALFAPCE-R0_snap.fits;1.42921;26525.4;1.08029;0
20201125074340589_ALFAPCE-R0_snap.fits;1.48523;26491.7;1.18002;0
20201125074440663_ALFAPCE-R0_snap.fits;1.30258;26537.1;1.20097;0
20201125074540738_ALFAPCE-R0_snap.fits;1.06034;26474.1;1.08407;0
20201125074640813_ALFAPCE-R0_snap.fits;1.11609;26453.6;1.19119;0
20201125074740887_ALFAPCE-R0_snap.fits;1.4496;26455.1;0.989588;0
20201125074840962_ALFAPCE-R0_snap.fits;1.52343;26510.7;1.10548;0
20201125074941037_ALFAPCE-R0_snap.fits;1.28211;26538.6;1.03289;0
20201125075041111_ALFAPCE-R0_snap.fits;1.3384;26497.6;1.33904;0
20201125075226925_ALFAPCE-R0_met.fits;1.41067;26506.3;30.6936;0.512
20201125075141186_ALFAPCE-R0_snap.fits;1.08592;26450.7;1.70133;0
20201125075241261_ALFAPCE-R0_snap.fits;1.23734;26504.9;1.46769;0
20201125075344578_ALFAPCE-R0_met.fits;1.27281;26494.6;7.5117;0.341333
20201125075403010_ALFAPCE-R0_met.fits;1.23834;26487.3;4.04373;0.170667
20201125075341335_ALFAPCE-R0_snap.fits;1.14116;26453.6;1.22962;0
20201125075446189_ALFAPCE-R0_met.fits;1.30254;26529.8;3.24138;0.341333
20201125075455063_ALFAPCE-R0_met.fits;1.40111;26529.8;3.15764;0.170667
20201125075441410_ALFAPCE-R0_snap.fits;1.36094;26456.5;1.7536;0
20201125075549165_ALFAPCE-R0_met.fits;1.22017;26488.8;2.62727;0.170667
20201125075541485_ALFAPCE-R0_snap.fits;1.42702;26525.4;0.960868;0
20201125075720471_ALFAPCE-R0_met.fits;1.41962;26502;4.97933;0.170667
20201125075641559_ALFAPCE-R0_snap.fits;1.27518;26512.2;1.06129;0
20201125075754434_ALFAPCE-R0_met.fits;1.35647;26499;3.31539;0.170667
20201125075801261_ALFAPCE-R0_met.fits;1.34053;26502;7.33896;0.341333
20201125075741634_ALFAPCE-R0_snap.fits;1.25038;26485.8;1.05881;0
20201125075841709_ALFAPCE-R0_snap.fits;1.33888;26480;1.13255;0
20201125075941783_ALFAPCE-R0_snap.fits;1.69503;26490.2;1.13092;0
