# file name; noise; peak f.; mag.; duration
20201125080053634_ALFAPCE-R0_met.fits;1.39671;26493.2;2.9957;0.170667
20201125080041858_ALFAPCE-R0_snap.fits;1.45021;26522.5;1.46133;0
20201125080156781_ALFAPCE-R0_met.fits;1.38057;26491.7;3.11233;0.170667
20201125080141933_ALFAPCE-R0_snap.fits;1.66936;26452.1;1.18697;0
20201125080302658_ALFAPCE-R0_met.fits;1.31544;26493.2;4.37932;0.170667
20201125080320066_ALFAPCE-R0_met.fits;1.25833;26496.1;3.37103;0.170667
20201125080332013_ALFAPCE-R0_met.fits;1.37101;26512.2;3.59507;1.87733
20201125080242007_ALFAPCE-R0_snap.fits;1.27902;26538.6;1.25005;0
20201125080342082_ALFAPCE-R0_snap.fits;1.17869;26465.3;1.28884;0
20201125080442157_ALFAPCE-R0_snap.fits;1.46226;26509.3;1.25452;0
20201125080542231_ALFAPCE-R0_snap.fits;1.21589;26496.1;1.30074;0
20201125080642306_ALFAPCE-R0_snap.fits;1.46434;26523.9;0.88283;0
20201125080742381_ALFAPCE-R0_snap.fits;1.32346;26490.2;0.868692;0
20201125080842455_ALFAPCE-R0_snap.fits;1.33913;26521;1.40452;0
20201125080951746_ALFAPCE-R0_met.fits;1.22622;26529.8;3.41666;0.170667
20201125081014957_ALFAPCE-R0_met.fits;1.27998;26528.3;4.45637;0.170667
20201125080942530_ALFAPCE-R0_snap.fits;1.5002;26453.6;1.01403;0
20201125081042605_ALFAPCE-R0_snap.fits;1.44798;26462.4;1.18159;0
20201125081207938_ALFAPCE-R0_met.fits;1.26299;26509.3;3.44935;0.170667
20201125081142679_ALFAPCE-R0_snap.fits;1.22418;26469.7;1.42234;0
20201125081331906_ALFAPCE-R0_met.fits;1.43001;26493.2;10.9334;0.341333
20201125081242754_ALFAPCE-R0_snap.fits;1.26593;26513.7;1.14784;0
20201125081344023_ALFAPCE-R0_met.fits;1.38429;26496.1;2.88663;0.170667
20201125081342829_ALFAPCE-R0_snap.fits;1.26004;26538.6;1.08728;0
20201125081538711_ALFAPCE-R0_met.fits;1.43819;26507.8;10.2307;0.341333
20201125081442903_ALFAPCE-R0_snap.fits;1.31186;26500.5;0.940121;0
20201125081556290_ALFAPCE-R0_met.fits;1.26267;26493.2;2.72062;0.341333
20201125081542978_ALFAPCE-R0_snap.fits;1.52211;26488.8;1.18167;0
20201125081643053_ALFAPCE-R0_snap.fits;1.33054;26544.4;1.16862;0
20201125081829890_ALFAPCE-R0_met.fits;1.28024;26487.3;2.67687;0.170667
20201125081743127_ALFAPCE-R0_snap.fits;1.36935;26499;1.1087;0
20201125081845591_ALFAPCE-R0_met.fits;1.38454;26500.5;2.96668;0.170667
20201125081843202_ALFAPCE-R0_snap.fits;1.46515;26500.5;1.09981;0
20201125081943277_ALFAPCE-R0_snap.fits;1.36513;26472.7;1.29107;0
20201125082137794_ALFAPCE-R0_met.fits;1.3955;26500.5;3.7064;0.341333
20201125082043351_ALFAPCE-R0_snap.fits;1.90026;26522.5;1.50934;0
20201125082145133_ALFAPCE-R0_met.fits;1.43378;26488.8;12.6166;0.341333
20201125082222509_ALFAPCE-R0_met.fits;1.44617;26513.7;3.20191;0.341333
20201125082143426_ALFAPCE-R0_snap.fits;1.34089;26515.1;1.00408;0
20201125082243501_ALFAPCE-R0_snap.fits;1.21797;26493.2;1.04715;0
20201125082343575_ALFAPCE-R0_snap.fits;1.38751;26541.5;1.61658;0
20201125082443650_ALFAPCE-R0_snap.fits;1.17955;26490.2;1.20549;0
20201125082631170_ALFAPCE-R0_met.fits;1.36436;26478.5;3.88626;0.170667
20201125082636119_ALFAPCE-R0_met.fits;1.43276;26503.4;4.28542;0.341333
20201125082543725_ALFAPCE-R0_snap.fits;1.36934;26538.6;1.03337;0
20201125082643799_ALFAPCE-R0_snap.fits;1.67696;26545.9;1.28372;0
20201125082743874_ALFAPCE-R0_snap.fits;1.15017;26496.1;1.54547;0
20201125082843949_ALFAPCE-R0_snap.fits;1.35114;26510.7;1.3857;0
20201125082944023_ALFAPCE-R0_snap.fits;1.54508;26468.3;1.07453;0
20201125083045805_ALFAPCE-R0_met.fits;1.29149;26499;5.17448;0.170667
20201125083044098_ALFAPCE-R0_snap.fits;1.21561;26521;1.41061;0
20201125083154754_ALFAPCE-R0_met.fits;1.12974;26522.5;2.2811;0.512
20201125083144173_ALFAPCE-R0_snap.fits;1.38544;26480;1.4258;0
20201125083244247_ALFAPCE-R0_snap.fits;1.54911;26452.1;1.4477;0
20201125083429719_ALFAPCE-R0_met.fits;1.49981;26481.4;3.0228;1.87733
20201125083344322_ALFAPCE-R0_snap.fits;1.3435;26507.8;1.06347;0
20201125083444397_ALFAPCE-R0_snap.fits;1.42444;26538.6;1.24813;0
20201125083544471_ALFAPCE-R0_snap.fits;1.27634;26532.7;0.835434;0
20201125083644546_ALFAPCE-R0_snap.fits;1.43428;26547.4;1.30789;0
20201125083744621_ALFAPCE-R0_snap.fits;1.28253;26500.5;0.96086;0
20201125083921730_ALFAPCE-R0_met.fits;1.33887;26504.9;3.04698;0.170667
20201125083928727_ALFAPCE-R0_met.fits;1.40376;26502;3.16451;0.170667
20201125083844695_ALFAPCE-R0_snap.fits;1.19339;26512.2;1.12813;0
20201125083943746_ALFAPCE-R0_met.fits;1.25769;26512.2;2.89512;0.170667
20201125084001154_ALFAPCE-R0_met.fits;1.24581;26509.3;9.15045;0.512
20201125083944770_ALFAPCE-R0_snap.fits;1.44343;26521;1.36736;0
20201125084044845_ALFAPCE-R0_snap.fits;1.3441;26541.5;1.41654;0
20201125084144919_ALFAPCE-R0_snap.fits;1.50708;26485.8;1.25739;0
20201125084244994_ALFAPCE-R0_snap.fits;1.39756;26528.3;1.09182;0
20201125084428589_ALFAPCE-R0_met.fits;1.29701;26529.8;3.13607;0.170667
20201125084345069_ALFAPCE-R0_snap.fits;1.4265;26502;0.945307;0
20201125084445826_ALFAPCE-R0_met.fits;1.41424;26497.6;3.18199;0.341333
20201125084501698_ALFAPCE-R0_met.fits;1.5674;26475.6;3.55493;0.341333
20201125084445143_ALFAPCE-R0_snap.fits;1.29341;26497.6;1.2983;0
20201125084545218_ALFAPCE-R0_snap.fits;1.28635;26482.9;1.09807;0
20201125084645293_ALFAPCE-R0_snap.fits;1.30209;26459.5;0.900148;0
20201125084745367_ALFAPCE-R0_snap.fits;1.47262;26534.2;1.09347;0
20201125084923842_ALFAPCE-R0_met.fits;1.36785;26497.6;3.62324;0.170667
20201125084845442_ALFAPCE-R0_snap.fits;1.11947;26474.1;0.953599;0
20201125084945517_ALFAPCE-R0_snap.fits;1.47575;26485.8;1.27881;0
20201125085045591_ALFAPCE-R0_snap.fits;1.31628;26452.1;0.911669;0
20201125085145666_ALFAPCE-R0_snap.fits;1.45167;26512.2;1.13879;0
20201125085314583_ALFAPCE-R0_met.fits;1.61382;26504.9;6.9857;0.512
20201125085245741_ALFAPCE-R0_snap.fits;1.40506;26469.7;1.53646;0
20201125085423362_ALFAPCE-R0_met.fits;1.46822;26484.4;3.27053;0.341333
20201125085345815_ALFAPCE-R0_snap.fits;1.56656;26535.6;1.4947;0
20201125085445890_ALFAPCE-R0_snap.fits;1.31149;26450.7;1.01283;0
20201125085545965_ALFAPCE-R0_snap.fits;1.71398;26480;1.13871;0
20201125085646039_ALFAPCE-R0_snap.fits;1.34322;26469.7;1.3794;0
20201125085746114_ALFAPCE-R0_snap.fits;1.23075;26494.6;1.02796;0
20201125085846189_ALFAPCE-R0_snap.fits;1.3461;26453.6;1.42236;0
20201125085946263_ALFAPCE-R0_snap.fits;1.49685;26458;1.47979;0
