# file name; noise; peak f.; mag.; duration
20201125040023938_ALFAPCE-R0_snap.fits;1.18142;26518.1;0.920576;0
20201125040124013_ALFAPCE-R0_snap.fits;1.31799;26488.8;1.12655;0
20201125040239789_ALFAPCE-R0_met.fits;1.30341;26496.1;3.96403;0.170667
20201125040247981_ALFAPCE-R0_met.fits;1.33673;26494.6;3.74704;0.170667
20201125040305901_ALFAPCE-R0_met.fits;1.24942;26460.9;5.02445;0.170667
20201125040224087_ALFAPCE-R0_snap.fits;1.40343;26528.3;0.909101;0
20201125040400343_ALFAPCE-R0_met.fits;1.20654;26519.5;2.61698;0.341333
20201125040417751_ALFAPCE-R0_met.fits;1.38965;26485.8;5.00529;0.341333
20201125040324162_ALFAPCE-R0_snap.fits;1.36337;26471.2;0.981359;0
20201125040511170_ALFAPCE-R0_met.fits;1.38944;26504.9;2.99316;0.170667
20201125040424237_ALFAPCE-R0_snap.fits;1.28421;26503.4;1.25107;0
20201125040524994_ALFAPCE-R0_met.fits;1.17677;26513.7;2.84567;0.682667
20201125040524311_ALFAPCE-R0_snap.fits;1.44099;26525.4;0.977266;0
20201125040624386_ALFAPCE-R0_snap.fits;1.52219;26487.3;1.36369;0
20201125040724119_ALFAPCE-R0_met.fits;1.19185;26481.4;13.1422;0.341333
20201125040724461_ALFAPCE-R0_snap.fits;1.41577;26540;1.47171;0
20201125040824535_ALFAPCE-R0_snap.fits;1.32957;26460.9;1.34207;0
20201125040924610_ALFAPCE-R0_snap.fits;1.26517;26547.4;1.29318;0
20201125041112813_ALFAPCE-R0_met.fits;1.47077;26481.4;4.7454;0.170667
20201125041024685_ALFAPCE-R0_snap.fits;1.47404;26496.1;1.11771;0
20201125041124759_ALFAPCE-R0_snap.fits;1.54666;26496.1;1.35885;0
20201125041224834_ALFAPCE-R0_snap.fits;1.33429;26475.6;1.25678;0
20201125041333101_ALFAPCE-R0_met.fits;1.52469;26490.2;3.31106;0.341333
20201125041324909_ALFAPCE-R0_snap.fits;1.44916;26510.7;1.0121;0
20201125041424983_ALFAPCE-R0_snap.fits;1.27569;26544.4;1.3022;0
20201125041525058_ALFAPCE-R0_snap.fits;1.48762;26465.3;1.09655;0
20201125041630082_ALFAPCE-R0_met.fits;1.46886;26506.3;5.22316;0.170667
20201125041625133_ALFAPCE-R0_snap.fits;1.51053;26504.9;1.32362;0
20201125041736813_ALFAPCE-R0_met.fits;1.30887;26500.5;2.81388;0.170667
20201125041744322_ALFAPCE-R0_met.fits;1.29746;26522.5;3.17496;0.341333
20201125041749101_ALFAPCE-R0_met.fits;1.2679;26506.3;6.36471;0.341333
20201125041819821_ALFAPCE-R0_met.fits;1.39518;26482.9;5.7363;0.341333
20201125041725207_ALFAPCE-R0_snap.fits;1.33196;26491.7;1.2724;0
20201125041902317_ALFAPCE-R0_met.fits;1.12129;26507.8;5.00117;0.341333
20201125041825282_ALFAPCE-R0_snap.fits;1.29555;26493.2;1.38336;0
20201125041925357_ALFAPCE-R0_snap.fits;1.20753;26538.6;1.04114;0
20201125042033111_ALFAPCE-R0_met.fits;1.38104;26499;3.95017;0.512
20201125042051031_ALFAPCE-R0_met.fits;1.1315;26494.6;4.64418;0.341333
20201125042025431_ALFAPCE-R0_snap.fits;1.12268;26452.1;0.979799;0
20201125042204077_ALFAPCE-R0_met.fits;1.43834;26481.4;3.14039;0.682667
20201125042125506_ALFAPCE-R0_snap.fits;1.33475;26513.7;1.17163;0
20201125042240429_ALFAPCE-R0_met.fits;1.19865;26518.1;5.11396;0.170667
20201125042225581_ALFAPCE-R0_snap.fits;1.33357;26500.5;1.24811;0
20201125042325655_ALFAPCE-R0_snap.fits;1.34323;26462.4;1.21622;0
20201125042439213_ALFAPCE-R0_met.fits;1.29076;26490.2;2.73708;0.170667
20201125042425730_ALFAPCE-R0_snap.fits;1.61037;26455.1;1.04494;0
20201125042535021_ALFAPCE-R0_met.fits;1.15249;26512.2;3.50015;0.341333
20201125042525805_ALFAPCE-R0_snap.fits;1.38622;26494.6;1.3605;0
20201125042625879_ALFAPCE-R0_snap.fits;1.37651;26481.4;1.49354;0
20201125042723735_ALFAPCE-R0_met.fits;0.977015;26493.2;2.19273;0.341333
20201125042725954_ALFAPCE-R0_snap.fits;1.37458;26491.7;1.40079;0
20201125042835415_ALFAPCE-R0_met.fits;1.32433;26496.1;2.72605;0.170667
20201125042920301_ALFAPCE-R0_met.fits;0.972927;26515.1;6.0839;0.341333
20201125042826029_ALFAPCE-R0_snap.fits;1.65567;26541.5;1.07313;0
20201125042951703_ALFAPCE-R0_met.fits;1.37292;26490.2;2.97422;0.170667
20201125042926103_ALFAPCE-R0_snap.fits;1.22831;26507.8;1.1407;0
20201125043023618_ALFAPCE-R0_met.fits;1.41347;26481.4;11.4362;0.341333
20201125043026178_ALFAPCE-R0_snap.fits;1.26326;26490.2;0.997252;0
20201125043150999_ALFAPCE-R0_met.fits;1.42713;26512.2;3.62035;0.170667
20201125043159191_ALFAPCE-R0_met.fits;1.23739;26497.6;6.30172;0.341333
20201125043126253_ALFAPCE-R0_snap.fits;1.3787;26529.8;1.10704;0
20201125043243565_ALFAPCE-R0_met.fits;1.49455;26497.6;3.84709;0.170667
20201125043313773_ALFAPCE-R0_met.fits;1.29453;26507.8;3.74382;0.170667
20201125043226327_ALFAPCE-R0_snap.fits;1.30979;26463.9;1.51266;0
20201125043326402_ALFAPCE-R0_snap.fits;1.43873;26499;1.49182;0
20201125043506925_ALFAPCE-R0_met.fits;1.56917;26494.6;4.63148;0.170667
20201125043426477_ALFAPCE-R0_snap.fits;1.39609;26509.3;1.2391;0
20201125043552493_ALFAPCE-R0_met.fits;1.12944;26482.9;6.66733;0.341333
20201125043526551_ALFAPCE-R0_snap.fits;1.41889;26535.6;1.40833;0
20201125043721069_ALFAPCE-R0_met.fits;1.39586;26491.7;8.77062;0.512
20201125043626626_ALFAPCE-R0_snap.fits;1.35687;26522.5;1.02237;0
20201125043726701_ALFAPCE-R0_snap.fits;1.2366;26481.4;1.45392;0
20201125043854935_ALFAPCE-R0_met.fits;1.43392;26488.8;4.36075;0.170667
20201125043826775_ALFAPCE-R0_snap.fits;1.33802;26507.8;1.24369;0
20201125043926850_ALFAPCE-R0_snap.fits;1.4256;26449.2;1.731;0
20201125044026925_ALFAPCE-R0_snap.fits;1.15927;26506.3;1.85997;0
20201125044125122_ALFAPCE-R0_met.fits;1.44532;26504.9;5.84389;0.170667
20201125044219223_ALFAPCE-R0_met.fits;1.33297;26496.1;3.40646;0.170667
20201125044126999_ALFAPCE-R0_snap.fits;1.11793;26500.5;1.14139;0
20201125044301719_ALFAPCE-R0_met.fits;1.48722;26493.2;3.73834;0.170667
20201125044227074_ALFAPCE-R0_snap.fits;1.24636;26471.2;1.30289;0
20201125044354114_ALFAPCE-R0_met.fits;1.27042;26513.7;2.98311;0.341333
20201125044327149_ALFAPCE-R0_snap.fits;1.30461;26478.5;1.04988;0
20201125044427223_ALFAPCE-R0_snap.fits;1.28911;26503.4;1.24338;0
20201125044527298_ALFAPCE-R0_snap.fits;1.42178;26507.8;1.31246;0
20201125044705090_ALFAPCE-R0_met.fits;1.13491;26504.9;4.76854;0.341333
20201125044627373_ALFAPCE-R0_snap.fits;1.49812;26462.4;1.06834;0
20201125044727447_ALFAPCE-R0_snap.fits;1.46018;26468.3;1.11113;0
20201125044827522_ALFAPCE-R0_snap.fits;1.2984;26513.7;1.19487;0
20201125044947053_ALFAPCE-R0_met.fits;1.29926;26496.1;3.98977;0.170667
20201125044927597_ALFAPCE-R0_snap.fits;1.33477;26535.6;1.1026;0
20201125045037911_ALFAPCE-R0_met.fits;1.32032;26487.3;3.31066;0.170667
20201125045110679_ALFAPCE-R0_met.fits;1.46617;26491.7;3.24924;0.170667
20201125045027671_ALFAPCE-R0_snap.fits;1.36581;26480;1.14861;0
20201125045127746_ALFAPCE-R0_snap.fits;1.26558;26506.3;1.07574;0
20201125045227821_ALFAPCE-R0_snap.fits;1.60041;26540;1.30966;0
20201125045327895_ALFAPCE-R0_snap.fits;1.33311;26544.4;1.35551;0
20201125045434797_ALFAPCE-R0_met.fits;1.38837;26503.4;3.05097;0.170667
20201125045440429_ALFAPCE-R0_met.fits;1.42059;26496.1;2.92813;0.170667
20201125045427970_ALFAPCE-R0_snap.fits;1.37343;26547.4;1.50352;0
20201125045527703_ALFAPCE-R0_met.fits;1.49298;26488.8;3.4733;0.170667
20201125045606103_ALFAPCE-R0_met.fits;1.07053;26519.5;2.67652;3.41333
20201125045528045_ALFAPCE-R0_snap.fits;1.18049;26500.5;1.36612;0
20201125045638359_ALFAPCE-R0_met.fits;1.57593;26496.1;4.65668;0.341333
20201125045628119_ALFAPCE-R0_snap.fits;1.44194;26485.8;2.42724;0
20201125045728194_ALFAPCE-R0_snap.fits;1.30844;26497.6;1.53812;0
20201125045913837_ALFAPCE-R0_met.fits;1.11768;26499;3.53557;0.341333
20201125045828269_ALFAPCE-R0_snap.fits;1.38699;26481.4;1.26875;0
20201125045928343_ALFAPCE-R0_snap.fits;1.29133;26543;1.38834;0
