# file name; noise; peak f.; mag.; duration
20201125090135149_ALFAPCE-R0_met.fits;1.40507;26487.3;3.41415;0.170667
20201125090046338_ALFAPCE-R0_snap.fits;1.19191;26531.2;1.22559;0
20201125090216109_ALFAPCE-R0_met.fits;1.54136;26506.3;5.09015;0.341333
20201125090146413_ALFAPCE-R0_snap.fits;1.26602;26503.4;1.41177;0
20201125090246487_ALFAPCE-R0_snap.fits;1.22152;26528.3;1.03412;0
20201125090350829_ALFAPCE-R0_met.fits;1.42203;26497.6;6.25796;2.56
20201125090346562_ALFAPCE-R0_snap.fits;1.64586;26515.1;0.994897;0
20201125090446637_ALFAPCE-R0_snap.fits;1.46615;26544.4;1.32446;0
20201125090546711_ALFAPCE-R0_snap.fits;1.55112;26474.1;1.07783;0
20201125090646786_ALFAPCE-R0_snap.fits;1.47829;26516.6;1.05563;0
20201125090800002_ALFAPCE-R0_met.fits;1.38495;26510.7;11.4556;0.341333
20201125090840962_ALFAPCE-R0_met.fits;1.34735;26481.4;5.54705;0.170667
20201125090746861_ALFAPCE-R0_snap.fits;1.39856;26538.6;0.991292;0
20201125090933357_ALFAPCE-R0_met.fits;1.43498;26509.3;5.47705;0.170667
20201125090846935_ALFAPCE-R0_snap.fits;1.47185;26518.1;1.28275;0
20201125091015682_ALFAPCE-R0_met.fits;1.3567;26491.7;3.54082;0.341333
20201125090947010_ALFAPCE-R0_snap.fits;1.54436;26481.4;0.945566;0
20201125091054253_ALFAPCE-R0_met.fits;1.34083;26503.4;29.727;0.682667
20201125091047085_ALFAPCE-R0_snap.fits;1.40353;26538.6;1.17814;0
20201125091147159_ALFAPCE-R0_snap.fits;1.35038;26529.8;1.39704;0
20201125091247234_ALFAPCE-R0_snap.fits;1.29804;26462.4;1.1148;0
20201125091347309_ALFAPCE-R0_snap.fits;1.30836;26502;1.22225;0
20201125091447383_ALFAPCE-R0_snap.fits;1.48322;26497.6;1.23997;0
20201125091547458_ALFAPCE-R0_snap.fits;1.20772;26543;1.25558;0
20201125091647533_ALFAPCE-R0_snap.fits;1.35985;26481.4;1.28438;0
20201125091829079_ALFAPCE-R0_met.fits;1.31203;26509.3;4.37539;0.341333
20201125091747607_ALFAPCE-R0_snap.fits;1.34417;26462.4;1.17941;0
20201125091855191_ALFAPCE-R0_met.fits;1.30736;26506.3;3.93759;0.682667
20201125091847682_ALFAPCE-R0_snap.fits;1.17235;26541.5;1.10158;0
20201125091947757_ALFAPCE-R0_snap.fits;1.38786;26480;1.07204;0
20201125092047831_ALFAPCE-R0_snap.fits;1.4667;26484.4;1.66974;0
20201125092147906_ALFAPCE-R0_snap.fits;1.13109;26504.9;1.21846;0
20201125092247981_ALFAPCE-R0_snap.fits;1.37015;26521;1.73839;0
20201125092350615_ALFAPCE-R0_met.fits;1.62369;26504.9;5.91978;0.341333
20201125092348055_ALFAPCE-R0_snap.fits;1.43714;26521;1.61528;0
20201125092500930_ALFAPCE-R0_met.fits;1.22766;26496.1;3.42861;0.170667
20201125092508951_ALFAPCE-R0_met.fits;1.32525;26504.9;2.98913;0.170667
20201125092448130_ALFAPCE-R0_snap.fits;1.31126;26477.1;0.948487;0
20201125092616194_ALFAPCE-R0_met.fits;1.24182;26500.5;3.55563;0.170667
20201125092548205_ALFAPCE-R0_snap.fits;1.31656;26522.5;1.58825;0
20201125092648279_ALFAPCE-R0_snap.fits;1.39876;26488.8;1.05147;0
20201125092827437_ALFAPCE-R0_met.fits;1.51692;26507.8;9.05235;0.341333
20201125092748354_ALFAPCE-R0_snap.fits;1.2124;26469.7;1.27179;0
20201125092848429_ALFAPCE-R0_snap.fits;1.62718;26465.3;1.43012;0
20201125093005570_ALFAPCE-R0_met.fits;1.23493;26491.7;2.71469;0.170667
20201125093013762_ALFAPCE-R0_met.fits;1.31902;26512.2;3.29117;2.048
20201125092948503_ALFAPCE-R0_snap.fits;1.5904;26504.9;1.51039;0
20201125093048578_ALFAPCE-R0_snap.fits;1.33488;26543;1.07044;0
20201125093223981_ALFAPCE-R0_met.fits;1.36946;26506.3;4.47841;0.170667
20201125093229271_ALFAPCE-R0_met.fits;1.76429;26494.6;5.46941;0.170667
20201125093148653_ALFAPCE-R0_snap.fits;1.24318;26509.3;1.10105;0
20201125093248727_ALFAPCE-R0_snap.fits;1.17584;26481.4;1.0327;0
20201125093348802_ALFAPCE-R0_snap.fits;1.34635;26545.9;1.26746;0
20201125093448877_ALFAPCE-R0_snap.fits;1.5215;26471.2;1.20356;0
20201125093548951_ALFAPCE-R0_snap.fits;1.39231;26484.4;1.09211;0
20201125093649026_ALFAPCE-R0_snap.fits;1.32426;26541.5;1.11503;0
20201125093756439_ALFAPCE-R0_met.fits;1.13876;26509.3;14.4537;0.512
20201125093827671_ALFAPCE-R0_met.fits;1.24275;26487.3;5.59615;0.341333
20201125093749101_ALFAPCE-R0_snap.fits;1.75419;26497.6;1.02056;0
20201125093849175_ALFAPCE-R0_snap.fits;1.18942;26538.6;1.10768;0
20201125093949250_ALFAPCE-R0_snap.fits;1.08536;26510.7;1.0094;0
20201125094052567_ALFAPCE-R0_met.fits;1.47791;26509.3;4.0715;0.682667
20201125094145815_ALFAPCE-R0_met.fits;1.2754;26499;2.62009;0.170667
20201125094049325_ALFAPCE-R0_snap.fits;1.44643;26531.2;1.24062;0
20201125094149399_ALFAPCE-R0_snap.fits;1.34029;26493.2;1.06219;0
20201125094249474_ALFAPCE-R0_snap.fits;1.60398;26493.2;1.31289;0
20201125094401495_ALFAPCE-R0_met.fits;1.57002;26502;4.18464;0.170667
20201125094440066_ALFAPCE-R0_met.fits;1.43454;26500.5;3.24482;0.170667
20201125094349549_ALFAPCE-R0_snap.fits;1.68934;26535.6;1.35678;0
20201125094508909_ALFAPCE-R0_met.fits;1.48748;26496.1;3.03921;0.512
20201125094449623_ALFAPCE-R0_snap.fits;1.5354;26509.3;1.41249;0
20201125094558743_ALFAPCE-R0_met.fits;1.51074;26499;3.70826;0.170667
20201125094549698_ALFAPCE-R0_snap.fits;1.34277;26469.7;1.12948;0
20201125094649773_ALFAPCE-R0_snap.fits;1.46847;26538.6;0.948484;0
20201125094835245_ALFAPCE-R0_met.fits;1.30214;26509.3;10.533;0.341333
20201125094838146_ALFAPCE-R0_met.fits;1.40115;26502;3.04624;0.170667
20201125094749847_ALFAPCE-R0_snap.fits;1.41281;26491.7;1.2686;0
20201125094849922_ALFAPCE-R0_snap.fits;1.44107;26472.7;1.23785;0
20201125095015597_ALFAPCE-R0_met.fits;1.24662;26480;4.52259;0.341333
20201125094949997_ALFAPCE-R0_snap.fits;1.17731;26500.5;2.25168;0
20201125095054850_ALFAPCE-R0_met.fits;1.26289;26497.6;2.63422;2.048
20201125095050071_ALFAPCE-R0_snap.fits;1.5605;26526.9;1.27649;0
20201125095150146_ALFAPCE-R0_snap.fits;1.37423;26523.9;1.13562;0
20201125095259437_ALFAPCE-R0_met.fits;1.18751;26487.3;2.70298;0.170667
20201125095250221_ALFAPCE-R0_snap.fits;1.24686;26531.2;1.25767;0
20201125095350295_ALFAPCE-R0_snap.fits;1.34069;26455.1;0.873089;0
20201125095450370_ALFAPCE-R0_snap.fits;1.48952;26485.8;1.01225;0
20201125095550445_ALFAPCE-R0_snap.fits;1.1503;26450.7;1.27196;0
20201125095650519_ALFAPCE-R0_snap.fits;1.21699;26503.4;1.27544;0
20201125095750594_ALFAPCE-R0_snap.fits;1.12988;26541.5;1.45699;0
20201125095944258_ALFAPCE-R0_met.fits;1.46487;26502;5.60093;1.536
20201125095850669_ALFAPCE-R0_snap.fits;1.26716;26500.5;1.2182;0
20201125095950743_ALFAPCE-R0_snap.fits;1.3872;26472.7;1.09187;0
