# file name; noise; peak f.; mag.; duration
20201125190031063_ALFAPCE-R0_snap.fits;1.31219;26485.8;1.42634;0
20201125190156567_ALFAPCE-R0_met.fits;1.43856;26504.9;3.16188;0.170667
20201125190225069_ALFAPCE-R0_met.fits;1.61994;26507.8;6.77155;0.341333
20201125190131138_ALFAPCE-R0_snap.fits;1.58362;26547.4;1.21167;0
20201125190231213_ALFAPCE-R0_snap.fits;1.24071;26487.3;1.42614;0
20201125190331287_ALFAPCE-R0_snap.fits;1.22019;26465.3;1.02813;0
20201125190431362_ALFAPCE-R0_snap.fits;1.49437;26496.1;0.910526;0
20201125190531437_ALFAPCE-R0_snap.fits;1.49831;26488.8;1.37438;0
20201125190631511_ALFAPCE-R0_snap.fits;1.41081;26507.8;1.28013;0
20201125190731586_ALFAPCE-R0_snap.fits;1.42171;26480;1.16517;0
20201125190831661_ALFAPCE-R0_snap.fits;1.55329;26468.3;1.20961;0
20201125190945218_ALFAPCE-R0_met.fits;1.31586;26499;4.73484;0.341333
20201125190931735_ALFAPCE-R0_snap.fits;1.36516;26466.8;1.40216;0
20201125191031810_ALFAPCE-R0_snap.fits;1.40616;26522.5;1.22629;0
20201125191131885_ALFAPCE-R0_snap.fits;1.26097;26484.4;1.33046;0
20201125191300461_ALFAPCE-R0_met.fits;1.54559;26499;11.2563;0.512
20201125191231959_ALFAPCE-R0_snap.fits;1.2987;26545.9;1.14447;0
20201125191418626_ALFAPCE-R0_met.fits;1.45551;26502;3.93375;0.170667
20201125191332034_ALFAPCE-R0_snap.fits;1.59131;26519.5;1.0451;0
20201125191432109_ALFAPCE-R0_snap.fits;1.53263;26503.4;1.27013;0
20201125191548738_ALFAPCE-R0_met.fits;1.32531;26502;2.65184;2.38933
20201125191532183_ALFAPCE-R0_snap.fits;1.67397;26521;1.29124;0
20201125191632258_ALFAPCE-R0_snap.fits;1.4985;26487.3;1.08349;0
20201125191736770_ALFAPCE-R0_met.fits;1.4309;26497.6;3.94827;0.170667
20201125191742402_ALFAPCE-R0_met.fits;1.4855;26502;23.2234;0.512
20201125191732333_ALFAPCE-R0_snap.fits;1.63855;26493.2;1.30034;0
20201125191830530_ALFAPCE-R0_met.fits;1.38084;26503.4;4.60786;0.170667
20201125191832407_ALFAPCE-R0_snap.fits;1.58009;26522.5;1.10332;0
20201125191932482_ALFAPCE-R0_snap.fits;1.58457;26472.7;1.51521;0
20201125192032557_ALFAPCE-R0_snap.fits;1.27093;26493.2;1.14062;0
20201125192132631_ALFAPCE-R0_snap.fits;1.29242;26534.2;1.0968;0
20201125192232706_ALFAPCE-R0_snap.fits;1.50947;26519.5;1.35173;0
20201125192415789_ALFAPCE-R0_met.fits;1.22303;26482.9;2.62867;0.170667
20201125192332781_ALFAPCE-R0_snap.fits;1.52211;26545.9;1.31135;0
20201125192528493_ALFAPCE-R0_met.fits;1.27871;26500.5;2.60802;0.853333
20201125192432855_ALFAPCE-R0_snap.fits;1.27574;26510.7;1.34867;0
20201125192541122_ALFAPCE-R0_met.fits;1.30504;26515.1;4.26436;0.341333
20201125192532930_ALFAPCE-R0_snap.fits;1.25998;26496.1;1.2599;0
20201125192648877_ALFAPCE-R0_met.fits;1.62942;26506.3;3.69711;0.170667
20201125192729325_ALFAPCE-R0_met.fits;1.21341;26490.2;2.51563;0.341333
20201125192633005_ALFAPCE-R0_snap.fits;1.21124;26502;0.814024;0
20201125192733079_ALFAPCE-R0_snap.fits;1.25032;26535.6;1.3815;0
20201125192829741_ALFAPCE-R0_met.fits;1.36588;26494.6;4.84737;0.170667
20201125192833154_ALFAPCE-R0_snap.fits;1.46621;26509.3;1.34183;0
20201125192949613_ALFAPCE-R0_met.fits;1.36097;26496.1;2.72988;0.170667
20201125193000877_ALFAPCE-R0_met.fits;1.3768;26497.6;8.79036;0.341333
20201125192933229_ALFAPCE-R0_snap.fits;1.37616;26493.2;1.35967;0
20201125193033303_ALFAPCE-R0_snap.fits;1.37445;26500.5;1.7244;0
20201125193133378_ALFAPCE-R0_snap.fits;1.33968;26484.4;1.2079;0
20201125193233453_ALFAPCE-R0_snap.fits;1.25457;26497.6;1.31263;0
20201125193333527_ALFAPCE-R0_snap.fits;1.49479;26469.7;1.37391;0
20201125193433602_ALFAPCE-R0_snap.fits;1.36313;26477.1;1.29798;0
20201125193540333_ALFAPCE-R0_met.fits;1.41816;26513.7;4.95029;2.38933
20201125193621463_ALFAPCE-R0_met.fits;1.45084;26512.2;12.0976;0.341333
20201125193533677_ALFAPCE-R0_snap.fits;1.75956;26497.6;1.16455;0
20201125193633751_ALFAPCE-R0_snap.fits;1.44858;26478.5;1.6309;0
20201125193748845_ALFAPCE-R0_met.fits;1.11961;26513.7;5.40622;0.170667
20201125193733826_ALFAPCE-R0_snap.fits;1.60059;26532.7;1.15053;0
20201125193833901_ALFAPCE-R0_snap.fits;1.49011;26462.4;1.37987;0
20201125193933975_ALFAPCE-R0_snap.fits;1.44897;26481.4;1.36209;0
20201125194034050_ALFAPCE-R0_snap.fits;1.46512;26497.6;1.2264;0
20201125194134125_ALFAPCE-R0_snap.fits;1.33623;26488.8;0.9561;0
20201125194234199_ALFAPCE-R0_snap.fits;1.45072;26525.4;1.34356;0
20201125194334274_ALFAPCE-R0_snap.fits;1.47462;26482.9;1.47594;0
20201125194508141_ALFAPCE-R0_met.fits;1.52793;26488.8;4.43619;0.170667
20201125194527938_ALFAPCE-R0_met.fits;1.17229;26513.7;2.53356;0.170667
20201125194434349_ALFAPCE-R0_snap.fits;1.28252;26543;1.63634;0
20201125194534423_ALFAPCE-R0_snap.fits;1.64557;26509.3;2.60819;0
20201125194632621_ALFAPCE-R0_met.fits;1.50191;26504.9;5.40042;0.341333
20201125194634498_ALFAPCE-R0_snap.fits;1.44553;26504.9;1.17412;0
20201125194734573_ALFAPCE-R0_snap.fits;1.37677;26506.3;1.46218;0
20201125194925335_ALFAPCE-R0_met.fits;1.39132;26513.7;6.55569;0.170667
20201125194834647_ALFAPCE-R0_snap.fits;1.3857;26525.4;1.12734;0
20201125195010050_ALFAPCE-R0_met.fits;1.30996;26504.9;3.24274;0.170667
20201125194934722_ALFAPCE-R0_snap.fits;1.4317;26523.9;1.30087;0
20201125195038551_ALFAPCE-R0_met.fits;1.30862;26503.4;6.31538;0.170667
20201125195034797_ALFAPCE-R0_snap.fits;1.36565;26522.5;1.33736;0
20201125195134871_ALFAPCE-R0_snap.fits;1.38029;26462.4;1.29961;0
20201125195312151_ALFAPCE-R0_met.fits;1.20862;26504.9;5.15731;0.341333
20201125195234946_ALFAPCE-R0_snap.fits;1.31236;26515.1;0.94237;0
20201125195335021_ALFAPCE-R0_snap.fits;1.44647;26531.2;1.50536;0
20201125195435095_ALFAPCE-R0_snap.fits;1.35803;26515.1;1.80522;0
20201125195535170_ALFAPCE-R0_snap.fits;1.31154;26504.9;1.42612;0
20201125195635245_ALFAPCE-R0_snap.fits;1.43835;26506.3;1.2972;0
20201125195741975_ALFAPCE-R0_met.fits;1.61958;26499;9.71443;0.341333
20201125195752215_ALFAPCE-R0_met.fits;1.4956;26499;3.28153;0.170667
20201125195802455_ALFAPCE-R0_met.fits;1.45305;26516.6;3.70863;0.341333
20201125195735319_ALFAPCE-R0_snap.fits;1.50394;26503.4;1.22277;0
20201125195835394_ALFAPCE-R0_snap.fits;1.32579;26484.4;1.09636;0
20201125195935469_ALFAPCE-R0_snap.fits;1.29926;26465.3;1.0953;0
