# file name; noise; peak f.; mag.; duration
20201125180026583_ALFAPCE-R0_snap.fits;1.37682;26521;1.39624;0
20201125180126658_ALFAPCE-R0_snap.fits;1.36939;26458;1.45281;0
20201125180302573_ALFAPCE-R0_met.fits;1.41053;26494.6;3.24792;0.170667
20201125180226733_ALFAPCE-R0_snap.fits;1.28634;26469.7;1.35568;0
20201125180326807_ALFAPCE-R0_snap.fits;1.49506;26475.6;1.14321;0
20201125180426882_ALFAPCE-R0_snap.fits;1.30357;26537.1;1.29842;0
20201125180526957_ALFAPCE-R0_snap.fits;1.43101;26455.1;1.14325;0
20201125180627031_ALFAPCE-R0_snap.fits;1.29255;26450.7;1.01457;0
20201125180723863_ALFAPCE-R0_met.fits;1.22093;26535.6;3.22576;0.341333
20201125180727106_ALFAPCE-R0_snap.fits;1.1918;26500.5;1.48981;0
20201125180827181_ALFAPCE-R0_snap.fits;1.29193;26463.9;1.34701;0
20201125180927255_ALFAPCE-R0_snap.fits;1.27241;26541.5;1.36713;0
20201125181027330_ALFAPCE-R0_snap.fits;1.56946;26538.6;1.12325;0
20201125181127405_ALFAPCE-R0_snap.fits;1.57154;26481.4;0.842095;0
20201125181234818_ALFAPCE-R0_met.fits;1.05723;26480;2.25075;0.170667
20201125181227479_ALFAPCE-R0_snap.fits;1.33324;26502;0.98618;0
20201125181327554_ALFAPCE-R0_snap.fits;1.30846;26472.7;1.2456;0
20201125181427629_ALFAPCE-R0_snap.fits;1.21255;26453.6;1.0536;0
20201125181527703_ALFAPCE-R0_snap.fits;1.33733;26529.8;1.25138;0
20201125181627778_ALFAPCE-R0_snap.fits;1.46748;26497.6;1.24281;0
20201125181727853_ALFAPCE-R0_snap.fits;1.4047;26466.8;1.33572;0
20201125181827927_ALFAPCE-R0_snap.fits;1.62232;26537.1;1.42607;0
20201125181928002_ALFAPCE-R0_snap.fits;1.30685;26450.7;1.13975;0
20201125182028077_ALFAPCE-R0_snap.fits;1.31863;26522.5;1.29719;0
20201125182156482_ALFAPCE-R0_met.fits;1.50502;26502;5.78696;0.341333
20201125182128151_ALFAPCE-R0_snap.fits;1.35941;26497.6;1.38707;0
20201125182228226_ALFAPCE-R0_snap.fits;1.22706;26513.7;1.43316;0
20201125182328301_ALFAPCE-R0_snap.fits;1.30967;26535.6;1.26674;0
20201125182500802_ALFAPCE-R0_met.fits;1.24833;26510.7;4.99373;0.341333
20201125182518039_ALFAPCE-R0_met.fits;1.51692;26494.6;3.7751;0.170667
20201125182428375_ALFAPCE-R0_snap.fits;1.62123;26468.3;1.38162;0
20201125182548759_ALFAPCE-R0_met.fits;1.2319;26481.4;2.56531;0.170667
20201125182528450_ALFAPCE-R0_snap.fits;1.46095;26541.5;1.09674;0
20201125182628525_ALFAPCE-R0_snap.fits;1.41408;26466.8;1.33753;0
20201125182728599_ALFAPCE-R0_snap.fits;1.47418;26523.9;0.941498;0
20201125182919362_ALFAPCE-R0_met.fits;1.53038;26507.8;6.26787;0.341333
20201125182828674_ALFAPCE-R0_snap.fits;1.33358;26515.1;1.14297;0
20201125182928749_ALFAPCE-R0_snap.fits;1.34794;26487.3;1.29039;0
20201125183028823_ALFAPCE-R0_snap.fits;1.40696;26540;1.18677;0
20201125183128898_ALFAPCE-R0_snap.fits;1.32391;26537.1;1.29714;0
20201125183228973_ALFAPCE-R0_snap.fits;1.43172;26515.1;0.875154;0
20201125183329047_ALFAPCE-R0_snap.fits;1.57355;26453.6;1.47199;0
20201125183522029_ALFAPCE-R0_met.fits;1.43656;26491.7;3.13219;0.170667
20201125183429122_ALFAPCE-R0_snap.fits;1.30055;26547.4;1.25363;0
20201125183529197_ALFAPCE-R0_snap.fits;1.34128;26525.4;1.24522;0
20201125183653165_ALFAPCE-R0_met.fits;1.41214;26504.9;7.96426;0.682667
20201125183656407_ALFAPCE-R0_met.fits;1.38392;26532.7;4.27788;0.341333
20201125183629271_ALFAPCE-R0_snap.fits;1.47028;26523.9;1.21072;0
20201125183729346_ALFAPCE-R0_snap.fits;1.47526;26519.5;1.36286;0
20201125183829421_ALFAPCE-R0_snap.fits;1.61468;26535.6;1.26031;0
20201125183933591_ALFAPCE-R0_met.fits;1.48262;26500.5;3.31099;0.170667
20201125183929495_ALFAPCE-R0_snap.fits;1.59939;26509.3;1.24442;0
20201125184029570_ALFAPCE-R0_snap.fits;1.3548;26469.7;1.4921;0
20201125184129645_ALFAPCE-R0_snap.fits;1.38079;26526.9;1.29306;0
20201125184229719_ALFAPCE-R0_snap.fits;1.11753;26531.2;1.21613;0
20201125184329623_ALFAPCE-R0_met.fits;1.26639;26500.5;3.71773;0.170667
20201125184346861_ALFAPCE-R0_met.fits;1.4212;26504.9;3.51071;0.170667
20201125184329794_ALFAPCE-R0_snap.fits;1.56986;26484.4;1.38346;0
20201125184429869_ALFAPCE-R0_snap.fits;1.3311;26499;1.29369;0
20201125184529943_ALFAPCE-R0_snap.fits;1.26783;26450.7;1.4218;0
20201125184630018_ALFAPCE-R0_snap.fits;1.2843;26507.8;1.25673;0
20201125184730093_ALFAPCE-R0_snap.fits;1.20405;26543;1.19185;0
20201125184830167_ALFAPCE-R0_snap.fits;1.50992;26471.2;1.29401;0
20201125184930242_ALFAPCE-R0_snap.fits;1.64451;26519.5;1.04141;0
20201125185034413_ALFAPCE-R0_met.fits;1.24404;26502;2.79454;0.170667
20201125185030317_ALFAPCE-R0_snap.fits;1.44405;26522.5;0.900927;0
20201125185130391_ALFAPCE-R0_snap.fits;1.32155;26513.7;1.27771;0
20201125185230466_ALFAPCE-R0_snap.fits;1.58372;26538.6;1.42212;0
20201125185416621_ALFAPCE-R0_met.fits;1.23558;26496.1;2.48717;0.170667
20201125185423447_ALFAPCE-R0_met.fits;1.43856;26502;4.91472;0.341333
20201125185330541_ALFAPCE-R0_snap.fits;1.3783;26469.7;0.985286;0
20201125185430615_ALFAPCE-R0_snap.fits;1.14811;26494.6;1.22688;0
20201125185530690_ALFAPCE-R0_snap.fits;1.23237;26453.6;1.15075;0
20201125185710189_ALFAPCE-R0_met.fits;1.51252;26491.7;3.25284;0.341333
20201125185630765_ALFAPCE-R0_snap.fits;1.52348;26475.6;1.00234;0
20201125185730839_ALFAPCE-R0_snap.fits;1.38384;26452.1;1.07778;0
20201125185830914_ALFAPCE-R0_snap.fits;1.38975;26547.4;1.01875;0
20201125185928258_ALFAPCE-R0_met.fits;1.4949;26493.2;3.22635;0.170667
20201125185930306_ALFAPCE-R0_met.fits;1.30311;26502;3.63556;0.170667
20201125185930989_ALFAPCE-R0_snap.fits;1.38091;26459.5;1.23906;0
