#timestamp,LO_Frequency,Hit,StdDev 
1606266015.5,286047000.5,N
1606266035.4,286047001.1,N
1606266055.2,286047000.4,N
1606266075.0,286047001.2,N
1606266075.9,286047001.2,N
1606266095.8,286047001.0,N
1606266115.6,286047000.6,N
1606266135.4,286046998.1,N
1606266155.3,286047000.0,N
1606266175.1,286047000.6,N
1606266195.9,286047001.1,N
1606266215.7,286047000.8,N
1606266235.5,286047000.6,N
1606266255.4,286047011.9,Y
1606266275.2,286047000.7,P
1606266295.1,286047000.8,P
1606266296.0,286047000.8,P
1606266315.8,286047001.1,Y
1606266335.6,286046998.9,P
1606266355.5,286046999.4,N
1606266375.3,286046999.3,N
1606266395.2,286046999.3,N
1606266415.9,286046998.9,N
1606266435.7,286046996.5,Y
1606266455.6,286046998.9,P
1606266475.4,286047000.5,N
1606266495.2,286046998.5,N
1606266515.1,286046998.6,N
1606266516.0,286046998.6,N
1606266535.8,286047000.8,N
1606266555.7,286047000.4,N
1606266575.5,286047000.3,N
1606266595.3,286047000.4,N
1606266615.2,286047001.2,N
1606266635.0,286047000.7,N
1606266635.9,286047000.7,N
1606266655.8,286046998.2,N
1606266675.6,286046998.2,N
1606266695.4,286046998.2,N
1606266715.3,286046998.9,N
1606266735.1,286047001.2,N
1606266755.8,286047001.1,N
1606266775.7,286047001.2,N
1606266795.5,286046998.1,N
1606266815.4,286047000.9,N
1606266835.2,286047001.2,N
1606266855.0,286046998.5,N
1606266855.9,286046998.5,N
1606266875.8,286046998.2,N
1606266895.6,286046999.1,N
1606266915.5,286047001.1,N
1606266935.3,286047000.4,N
1606266955.1,286047001.0,N
1606266975.9,286046998.2,N
1606266995.7,286046999.0,N
1606267015.5,286046998.6,N
1606267035.4,286046998.6,N
1606267055.2,286047000.7,N
1606267075.1,286046998.3,N
1606267076.0,286046998.3,N
1606267095.8,286046999.0,N
1606267115.6,286047000.0,N
1606267135.5,286047000.4,N
1606267155.3,286046998.7,N
1606267175.2,286047001.2,N
1606267195.9,286046998.6,N
1606267215.7,286046998.5,N
1606267235.6,286046999.4,N
1606267255.4,286046998.5,N
1606267275.2,286046998.4,N
1606267295.1,286046998.5,N
1606267296.0,286046998.5,N
1606267315.8,286046998.3,N
1606267335.7,286046998.1,N
1606267355.5,286046998.1,N
1606267375.3,286047001.1,N
1606267395.2,286046998.6,N
1606267415.0,286046998.5,N
1606267415.9,286046998.5,N
1606267435.8,286047000.7,N
1606267455.6,286046999.9,N
1606267475.4,286047000.3,N
1606267495.3,286047000.7,N
1606267515.1,286046998.1,N
1606267535.8,286047000.8,N
1606267555.7,286047000.5,N
1606267575.5,286047000.1,N
1606267595.4,286047000.3,N
1606267615.2,286047000.3,N
1606267635.0,286047000.2,N
1606267635.9,286047000.2,N
1606267685.8,286047001.1,E
1606267695.7,286046998.2,N
1606267715.6,286046999.0,P
1606267735.4,286046999.1,N
1606267755.2,286046999.4,N
1606267775.1,286046999.2,N
1606267776.0,286046999.2,N
1606267795.8,286046999.2,N
1606267815.7,286046999.5,N
1606267835.5,286046999.4,N
1606267855.3,286046999.5,N
1606267875.2,286046998.8,Y
1606267895.0,286046998.7,P
1606267895.9,286046998.7,P
1606267915.8,286046999.6,N
1606267935.6,286046998.8,Y
1606267955.4,286046998.3,P
1606267975.3,286047000.7,N
1606267995.1,286047000.4,N
1606268015.9,286047000.3,N
1606268035.7,286047000.9,N
1606268055.5,286047000.3,N
1606268075.4,286047000.0,N
1606268095.2,286046999.8,N
1606268115.0,286047002.4,Y
1606268115.9,286047002.4,P
1606268135.8,286047002.2,N
1606268155.6,286046999.8,N
1606268175.5,286047002.8,N
1606268195.3,286047002.8,N
1606268215.1,286046999.7,N
1606268235.9,286047000.2,N
1606268255.7,286047000.2,N
1606268275.6,286047000.1,N
1606268295.4,286047000.3,N
1606268315.2,286047002.8,N
1606268335.1,286046999.8,N
1606268336.0,286046999.8,N
1606268355.8,286046999.8,N
1606268375.6,286047000.0,N
1606268395.5,286047000.4,N
1606268415.3,286047000.4,N
1606268435.2,286047000.4,N
1606268455.9,286046999.8,N
1606268475.7,286047000.5,N
1606268495.6,286047002.7,N
1606268515.4,286046999.8,N
1606268535.2,286047000.0,N
1606268555.1,286047000.4,N
1606268556.0,286047000.4,N
1606268575.8,286047000.2,N
1606268595.7,286047000.5,N
1606268615.5,286047000.2,N
1606268635.3,286046999.7,N
1606268655.2,286047000.3,N
1606268675.0,286046999.9,N
1606268675.9,286046999.9,N
1606268695.8,286047002.5,N
1606268715.6,286047002.6,N
1606268735.4,286047000.3,N
1606268755.3,286047002.4,N
1606268775.1,286047002.6,N
1606268795.8,286047002.6,N
1606268815.7,286046999.7,N
1606268835.5,286047002.5,N
1606268855.4,286046999.9,N
1606268875.2,286046999.7,N
1606268895.0,286047001.0,N
1606268895.9,286047001.0,N
1606268915.8,286047000.4,N
1606268935.6,286046999.8,N
1606268955.5,286047002.7,N
1606268975.3,286047002.3,N
1606268995.1,286047002.8,N
1606269015.9,286047002.4,N
1606269035.7,286047002.4,N
1606269055.5,286047002.4,N
1606269075.4,286047002.7,N
1606269095.2,286047002.8,N
1606269115.1,286047002.2,N
1606269116.0,286047002.2,N
1606269135.8,286047000.5,N
1606269155.6,286046999.8,N
1606269175.5,286047000.1,N
1606269195.3,286046999.7,N
1606269215.2,286046999.8,N
1606269235.9,286047002.8,N
1606269255.7,286047002.7,N
1606269275.6,286047011.9,Y
1606269295.4,286046998.5,P
1606269315.2,286047000.7,N
1606269335.1,286046998.3,N
1606269336.0,286046998.3,N
1606269355.8,286046998.6,N
1606269375.7,286046998.6,N
1606269395.5,286046998.1,N
1606269415.3,286046998.1,N
1606269435.2,286046998.2,N
1606269455.0,286046998.4,N
1606269455.9,286046998.4,N
1606269475.8,286047001.2,N
1606269495.6,286046998.2,N
1606269515.4,286046998.3,N
1606269535.3,286046998.7,N
1606269555.1,286046998.5,N
1606269575.8,286046998.1,N
1606269595.7,286046999.4,N
