# file name; noise; peak f.; mag.; duration
20201125000006018_ALFAPCE-R0_snap.fits;1.35756;26544.4;1.27962;0
20201125000136130_ALFAPCE-R0_met.fits;1.14506;26529.8;3.1489;0.170667
20201125000142615_ALFAPCE-R0_met.fits;1.522;26510.7;5.845;0.170667
20201125000106093_ALFAPCE-R0_snap.fits;1.3926;26545.9;1.32467;0
20201125000206167_ALFAPCE-R0_snap.fits;1.35849;26485.8;1.07137;0
20201125000306242_ALFAPCE-R0_snap.fits;1.12726;26484.4;1.22368;0
20201125000406317_ALFAPCE-R0_snap.fits;1.18596;26450.7;1.25567;0
20201125000531650_ALFAPCE-R0_met.fits;1.57357;26477.1;7.27873;0.341333
20201125000541207_ALFAPCE-R0_met.fits;1.15171;26482.9;3.8821;0.170667
20201125000506391_ALFAPCE-R0_snap.fits;1.37403;26525.4;1.45309;0
20201125000606466_ALFAPCE-R0_snap.fits;1.30213;26512.2;1.23265;0
20201125000725655_ALFAPCE-R0_met.fits;1.29977;26500.5;7.57968;0.341333
20201125000742551_ALFAPCE-R0_met.fits;1.38812;26521;4.83476;0.512
20201125000706541_ALFAPCE-R0_snap.fits;1.55054;26484.4;1.11923;0
20201125000806615_ALFAPCE-R0_snap.fits;1.4342;26535.6;1.41629;0
20201125000906690_ALFAPCE-R0_snap.fits;1.16532;26481.4;1.64137;0
20201125001019735_ALFAPCE-R0_met.fits;1.35994;26503.4;8.90883;0.341333
20201125001006765_ALFAPCE-R0_snap.fits;1.46971;26509.3;1.25889;0
20201125001106839_ALFAPCE-R0_snap.fits;1.40014;26478.5;1.22593;0
20201125001206914_ALFAPCE-R0_snap.fits;1.32816;26534.2;1.23569;0
20201125001342829_ALFAPCE-R0_met.fits;1.37488;26504.9;6.00973;0.341333
20201125001306989_ALFAPCE-R0_snap.fits;1.39663;26452.1;1.0461;0
20201125001407063_ALFAPCE-R0_snap.fits;1.5532;26468.3;1.30801;0
20201125001507138_ALFAPCE-R0_snap.fits;1.44887;26478.5;1.111;0
20201125001650050_ALFAPCE-R0_met.fits;1.31106;26544.4;2.79489;0.170667
20201125001654829_ALFAPCE-R0_met.fits;1.3571;26493.2;4.06015;0.170667
20201125001607213_ALFAPCE-R0_snap.fits;1.15229;26507.8;1.04954;0
20201125001707287_ALFAPCE-R0_snap.fits;1.25628;26529.8;0.99847;0
20201125001835010_ALFAPCE-R0_met.fits;1.25419;26491.7;2.83371;0.170667
20201125001807362_ALFAPCE-R0_snap.fits;1.16151;26541.5;1.38274;0
20201125001907437_ALFAPCE-R0_snap.fits;1.12827;26506.3;1.01444;0
20201125002007511_ALFAPCE-R0_snap.fits;1.28512;26466.8;1.17082;0
20201125002111341_ALFAPCE-R0_met.fits;1.43895;26488.8;3.33247;0.512
20201125002107586_ALFAPCE-R0_snap.fits;1.46798;26462.4;1.2771;0
20201125002207661_ALFAPCE-R0_snap.fits;1.33065;26465.3;0.973553;0
20201125002307735_ALFAPCE-R0_snap.fits;1.14575;26518.1;1.26809;0
20201125002410199_ALFAPCE-R0_met.fits;1.24417;26497.6;2.74497;0.341333
20201125002407810_ALFAPCE-R0_snap.fits;1.24949;26496.1;1.07302;0
20201125002507885_ALFAPCE-R0_snap.fits;1.44228;26491.7;1.0164;0
20201125002607959_ALFAPCE-R0_snap.fits;1.15843;26535.6;0.997898;0
20201125002728343_ALFAPCE-R0_met.fits;1.37835;26496.1;20.7851;0.512
20201125002708034_ALFAPCE-R0_snap.fits;1.26618;26455.1;1.22891;0
20201125002817666_ALFAPCE-R0_met.fits;1.61855;26455.1;11.5434;0.341333
20201125002821762_ALFAPCE-R0_met.fits;1.54255;26484.4;5.70591;0.170667
20201125002840706_ALFAPCE-R0_met.fits;1.24818;26504.9;3.25119;0.170667
20201125002808109_ALFAPCE-R0_snap.fits;1.17831;26482.9;1.43635;0
20201125002908183_ALFAPCE-R0_snap.fits;1.39416;26477.1;1.07691;0
20201125003047170_ALFAPCE-R0_met.fits;1.43976;26506.3;8.92572;0.512
20201125003008258_ALFAPCE-R0_snap.fits;1.15235;26540;1.1901;0
20201125003133079_ALFAPCE-R0_met.fits;1.31037;26502;3.92759;0.170667
20201125003159191_ALFAPCE-R0_met.fits;1.2478;26491.7;5.92067;0.170667
20201125003108333_ALFAPCE-R0_snap.fits;1.37904;26513.7;1.22978;0
20201125003208407_ALFAPCE-R0_snap.fits;1.43763;26490.2;1.4461;0
20201125003308482_ALFAPCE-R0_snap.fits;1.2803;26468.3;0.998805;0
20201125003408557_ALFAPCE-R0_snap.fits;1.41833;26529.8;1.05147;0
20201125003528258_ALFAPCE-R0_met.fits;1.22367;26503.4;3.26462;0.170667
20201125003508631_ALFAPCE-R0_snap.fits;1.24716;26482.9;1.03443;0
20201125003608706_ALFAPCE-R0_snap.fits;1.29995;26458;1.19286;0
20201125003708781_ALFAPCE-R0_snap.fits;1.31475;26490.2;1.55671;0
20201125003808855_ALFAPCE-R0_snap.fits;1.32202;26503.4;1.48042;0
20201125003939821_ALFAPCE-R0_met.fits;1.29531;26449.2;7.38203;0.170667
20201125003952279_ALFAPCE-R0_met.fits;1.29489;26506.3;2.95125;0.512
20201125003908930_ALFAPCE-R0_snap.fits;1.42608;26487.3;1.5306;0
20201125004026413_ALFAPCE-R0_met.fits;1.35257;26503.4;8.19736;0.341333
20201125004009005_ALFAPCE-R0_snap.fits;1.39846;26459.5;1.14704;0
20201125004136898_ALFAPCE-R0_met.fits;1.29456;26488.8;2.95991;0.341333
20201125004109079_ALFAPCE-R0_snap.fits;1.31983;26480;1.01393;0
20201125004223149_ALFAPCE-R0_met.fits;1.17861;26484.4;2.52289;0.170667
20201125004209154_ALFAPCE-R0_snap.fits;1.38569;26521;0.918584;0
20201125004340119_ALFAPCE-R0_met.fits;1.41241;26502;3.50056;0.170667
20201125004309229_ALFAPCE-R0_snap.fits;1.41439;26545.9;1.25319;0
20201125004439853_ALFAPCE-R0_met.fits;1.2209;26500.5;5.75377;0.512
20201125004409303_ALFAPCE-R0_snap.fits;1.51577;26472.7;1.35159;0
20201125004526957_ALFAPCE-R0_met.fits;1.27708;26500.5;6.81702;0.682667
20201125004509378_ALFAPCE-R0_snap.fits;1.14787;26506.3;1.07978;0
20201125004609453_ALFAPCE-R0_snap.fits;1.31229;26522.5;1.49059;0
20201125004747927_ALFAPCE-R0_met.fits;1.53546;26513.7;4.44862;0.170667
20201125004709527_ALFAPCE-R0_snap.fits;1.14125;26449.2;1.1577;0
20201125004850903_ALFAPCE-R0_met.fits;1.28953;26488.8;4.46878;0.341333
20201125004809602_ALFAPCE-R0_snap.fits;1.46839;26493.2;1.21342;0
20201125004909677_ALFAPCE-R0_snap.fits;1.61169;26478.5;1.21674;0
20201125005009751_ALFAPCE-R0_snap.fits;1.18678;26518.1;1.15839;0
20201125005109826_ALFAPCE-R0_snap.fits;1.7196;26490.2;1.39788;0
20201125005304685_ALFAPCE-R0_met.fits;1.45543;26485.8;4.5971;0.170667
20201125005209901_ALFAPCE-R0_snap.fits;1.18101;26465.3;1.27402;0
20201125005316461_ALFAPCE-R0_met.fits;1.27484;26494.6;9.12482;0.682667
20201125005309975_ALFAPCE-R0_snap.fits;1.49717;26522.5;1.23981;0
20201125005410050_ALFAPCE-R0_snap.fits;1.37318;26469.7;1.46078;0
20201125005605079_ALFAPCE-R0_met.fits;1.17081;26487.3;2.80222;0.170667
20201125005510125_ALFAPCE-R0_snap.fits;1.26792;26477.1;1.27223;0
20201125005611223_ALFAPCE-R0_met.fits;1.28417;26506.3;28.865;0.341333
20201125005610199_ALFAPCE-R0_snap.fits;1.38233;26496.1;1.25893;0
20201125005710274_ALFAPCE-R0_snap.fits;1.18259;26538.6;1.11209;0
20201125005830317_ALFAPCE-R0_met.fits;1.27233;26477.1;3.42858;0.170667
20201125005810349_ALFAPCE-R0_snap.fits;1.46754;26526.9;0.803548;0
20201125005910423_ALFAPCE-R0_snap.fits;1.36365;26471.2;1.1825;0
