# file name; noise; peak f.; mag.; duration
20201125060041773_ALFAPCE-R0_met.fits;1.62297;26500.5;5.49029;0.170667
20201125060032898_ALFAPCE-R0_snap.fits;1.24067;26474.1;1.30189;0
20201125060226391_ALFAPCE-R0_met.fits;1.60263;26487.3;3.63639;0.512
20201125060132973_ALFAPCE-R0_snap.fits;1.27232;26491.7;1.19715;0
20201125060233047_ALFAPCE-R0_snap.fits;1.5786;26547.4;1.15785;0
20201125060333122_ALFAPCE-R0_snap.fits;1.3062;26504.9;1.19307;0
20201125060501527_ALFAPCE-R0_met.fits;1.22518;26499;4.29888;0.170667
20201125060512621_ALFAPCE-R0_met.fits;1.57978;26510.7;6.36707;0.341333
20201125060433197_ALFAPCE-R0_snap.fits;1.49753;26541.5;1.18782;0
20201125060532759_ALFAPCE-R0_met.fits;1.35414;26487.3;3.92845;0.341333
20201125060533271_ALFAPCE-R0_snap.fits;1.57486;26531.2;1.13421;0
20201125060633005_ALFAPCE-R0_met.fits;1.26665;26478.5;3.56336;0.170667
20201125060640514_ALFAPCE-R0_met.fits;1.22592;26494.6;5.7935;0.341333
20201125060633346_ALFAPCE-R0_snap.fits;1.52677;26488.8;1.29628;0
20201125060733421_ALFAPCE-R0_snap.fits;1.64542;26499;1.3588;0
20201125060833495_ALFAPCE-R0_snap.fits;1.37852;26478.5;1.14605;0
20201125061009751_ALFAPCE-R0_met.fits;1.54169;26497.6;5.82095;0.341333
20201125061017602_ALFAPCE-R0_met.fits;1.33029;26482.9;2.79069;0.341333
20201125060933570_ALFAPCE-R0_snap.fits;1.45214;26507.8;1.19827;0
20201125061053783_ALFAPCE-R0_met.fits;1.19568;26463.9;3.11251;0.170667
20201125061058050_ALFAPCE-R0_met.fits;1.39869;26540;4.04214;0.170667
20201125061033645_ALFAPCE-R0_snap.fits;1.52555;26469.7;1.14583;0
20201125061133719_ALFAPCE-R0_snap.fits;1.8522;26528.3;1.38537;0
20201125061306903_ALFAPCE-R0_met.fits;1.4746;26497.6;7.87555;1.024
20201125061233794_ALFAPCE-R0_snap.fits;1.302;26543;1.59022;0
20201125061350594_ALFAPCE-R0_met.fits;1.56484;26487.3;3.23673;0.170667
20201125061333869_ALFAPCE-R0_snap.fits;1.62094;26538.6;1.40121;0
20201125061433943_ALFAPCE-R0_snap.fits;1.1883;26545.9;0.95796;0
20201125061530434_ALFAPCE-R0_met.fits;1.51994;26497.6;5.41417;0.512
20201125061534018_ALFAPCE-R0_snap.fits;1.21736;26468.3;1.22362;0
20201125061634093_ALFAPCE-R0_snap.fits;1.55035;26545.9;1.33816;0
20201125061753965_ALFAPCE-R0_met.fits;1.41925;26493.2;3.21228;0.170667
20201125061734167_ALFAPCE-R0_snap.fits;1.43191;26456.5;1.32843;0
20201125061831853_ALFAPCE-R0_met.fits;1.50755;26504.9;4.95186;1.536
20201125061834242_ALFAPCE-R0_snap.fits;1.36713;26532.7;1.26715;0
20201125061934317_ALFAPCE-R0_snap.fits;1.48605;26502;1.63983;0
20201125062034391_ALFAPCE-R0_snap.fits;1.81273;26516.6;1.15463;0
20201125062146242_ALFAPCE-R0_met.fits;1.54358;26513.7;3.88586;0.170667
20201125062134466_ALFAPCE-R0_snap.fits;1.67767;26499;1.22987;0
20201125062326935_ALFAPCE-R0_met.fits;1.46304;26468.3;2.99301;0.170667
20201125062234541_ALFAPCE-R0_snap.fits;1.56936;26502;1.4369;0
20201125062407213_ALFAPCE-R0_met.fits;1.69043;26506.3;6.91566;0.170667
20201125062334615_ALFAPCE-R0_snap.fits;1.53437;26516.6;1.30364;0
20201125062434690_ALFAPCE-R0_snap.fits;1.62317;26516.6;1.42688;0
20201125062534765_ALFAPCE-R0_snap.fits;1.54811;26541.5;0.988237;0
20201125062634839_ALFAPCE-R0_snap.fits;1.45873;26458;1.21023;0
20201125062734914_ALFAPCE-R0_snap.fits;1.83569;26487.3;1.45902;0
20201125062837719_ALFAPCE-R0_met.fits;1.56304;26497.6;10.625;0.512
20201125062834989_ALFAPCE-R0_snap.fits;1.73051;26449.2;1.42427;0
20201125063026605_ALFAPCE-R0_met.fits;1.45732;26499;5.36842;0.341333
20201125062935063_ALFAPCE-R0_snap.fits;1.30086;26478.5;1.28194;0
20201125063056813_ALFAPCE-R0_met.fits;1.69526;26496.1;3.95008;0.341333
20201125063035138_ALFAPCE-R0_snap.fits;1.57768;26450.7;1.47442;0
20201125063135213_ALFAPCE-R0_snap.fits;1.58202;26510.7;1.33759;0
20201125063235287_ALFAPCE-R0_snap.fits;1.46862;26474.1;0.946968;0
20201125063335362_ALFAPCE-R0_snap.fits;1.32964;26521;1.07008;0
20201125063509058_ALFAPCE-R0_met.fits;1.42004;26490.2;2.84506;0.170667
20201125063435437_ALFAPCE-R0_snap.fits;1.41551;26478.5;1.15128;0
20201125063610498_ALFAPCE-R0_met.fits;1.2558;26510.7;3.60047;0.170667
20201125063535511_ALFAPCE-R0_snap.fits;1.21823;26515.1;1.47744;0
20201125063635586_ALFAPCE-R0_snap.fits;1.27601;26460.9;1.12954;0
20201125063735661_ALFAPCE-R0_snap.fits;1.25383;26499;0.932951;0
20201125063835735_ALFAPCE-R0_snap.fits;1.38467;26453.6;1.24655;0
20201125063932738_ALFAPCE-R0_met.fits;1.23961;26490.2;3.35401;0.170667
20201125063935810_ALFAPCE-R0_snap.fits;1.37516;26490.2;1.1117;0
20201125064035885_ALFAPCE-R0_snap.fits;1.6349;26543;1.26886;0
20201125064212994_ALFAPCE-R0_met.fits;1.42043;26509.3;4.18309;0.170667
20201125064135959_ALFAPCE-R0_snap.fits;1.45662;26465.3;1.41377;0
20201125064331330_ALFAPCE-R0_met.fits;1.3357;26506.3;3.71342;0.170667
20201125064236034_ALFAPCE-R0_snap.fits;1.3718;26541.5;0.970544;0
20201125064401538_ALFAPCE-R0_met.fits;1.3887;26503.4;3.20966;0.341333
20201125064416386_ALFAPCE-R0_met.fits;1.29264;26502;3.19585;1.87733
20201125064429186_ALFAPCE-R0_met.fits;1.44052;26494.6;3.28308;0.170667
20201125064336109_ALFAPCE-R0_snap.fits;1.67773;26538.6;1.12277;0
20201125064436183_ALFAPCE-R0_snap.fits;1.4049;26516.6;1.1669;0
20201125064536258_ALFAPCE-R0_snap.fits;1.2006;26544.4;0.900319;0
20201125064645037_ALFAPCE-R0_met.fits;1.19736;26475.6;2.87997;0.170667
20201125064636333_ALFAPCE-R0_snap.fits;1.29165;26458;1.21108;0
20201125064831533_ALFAPCE-R0_met.fits;1.52913;26497.6;3.32801;0.512
20201125064736407_ALFAPCE-R0_snap.fits;1.3958;26510.7;1.12656;0
20201125064838530_ALFAPCE-R0_met.fits;1.24246;26493.2;6.72875;0.170667
20201125064836482_ALFAPCE-R0_snap.fits;1.45064;26455.1;1.18923;0
20201125065024855_ALFAPCE-R0_met.fits;1.20096;26518.1;16.6039;2.73067
20201125064936557_ALFAPCE-R0_snap.fits;1.23312;26452.1;1.00712;0
20201125065115543_ALFAPCE-R0_met.fits;1.31039;26496.1;5.74764;0.341333
20201125065036631_ALFAPCE-R0_snap.fits;1.39175;26480;1.00251;0
20201125065136706_ALFAPCE-R0_snap.fits;1.44635;26477.1;1.16497;0
20201125065250946_ALFAPCE-R0_met.fits;1.30486;26496.1;2.76062;0.341333
20201125065303405_ALFAPCE-R0_met.fits;1.0494;26510.7;2.64397;1.19467
20201125065236781_ALFAPCE-R0_snap.fits;1.35644;26512.2;1.66744;0
20201125065421570_ALFAPCE-R0_met.fits;1.35562;26481.4;4.45155;0.170667
20201125065336855_ALFAPCE-R0_snap.fits;1.19059;26525.4;0.970152;0
20201125065434199_ALFAPCE-R0_met.fits;1.42117;26522.5;2.92058;0.170667
20201125065436930_ALFAPCE-R0_snap.fits;1.56381;26510.7;1.0551;0
20201125065537005_ALFAPCE-R0_snap.fits;1.31898;26488.8;1.17583;0
20201125065707799_ALFAPCE-R0_met.fits;1.46606;26504.9;3.14008;0.170667
20201125065637079_ALFAPCE-R0_snap.fits;1.22855;26502;1.09589;0
20201125065741591_ALFAPCE-R0_met.fits;1.40418;26535.6;3.244;1.36533
20201125065758487_ALFAPCE-R0_met.fits;1.3739;26485.8;5.46777;0.170667
20201125065737154_ALFAPCE-R0_snap.fits;1.29054;26535.6;1.7385;0
20201125065837229_ALFAPCE-R0_snap.fits;1.52607;26465.3;1.23604;0
20201125065937303_ALFAPCE-R0_snap.fits;1.50305;26450.7;1.40788;0
