# file name; noise; peak f.; mag.; duration
20201125130008109_ALFAPCE-R0_met.fits;1.37989;26494.6;4.10298;0.170667
20201125130004183_ALFAPCE-R0_snap.fits;1.44103;26531.2;1.35292;0
20201125130143170_ALFAPCE-R0_met.fits;1.37841;26490.2;2.82976;0.170667
20201125130104258_ALFAPCE-R0_snap.fits;1.32655;26456.5;1.57224;0
20201125130204333_ALFAPCE-R0_snap.fits;1.45506;26547.4;1.20281;0
20201125130345538_ALFAPCE-R0_met.fits;1.25966;26500.5;3.68699;0.170667
20201125130304407_ALFAPCE-R0_snap.fits;1.26797;26462.4;0.975081;0
20201125130449879_ALFAPCE-R0_met.fits;1.61361;26503.4;17.3697;0.341333
20201125130404482_ALFAPCE-R0_snap.fits;1.42439;26497.6;1.12476;0
20201125130504557_ALFAPCE-R0_snap.fits;1.40056;26513.7;1.02536;0
20201125130656855_ALFAPCE-R0_met.fits;1.5612;26491.7;8.34317;0.341333
20201125130604631_ALFAPCE-R0_snap.fits;1.49255;26472.7;1.20119;0
20201125130704706_ALFAPCE-R0_snap.fits;1.41902;26480;1.27844;0
20201125130831063_ALFAPCE-R0_met.fits;1.5207;26491.7;5.58479;0.170667
20201125130804781_ALFAPCE-R0_snap.fits;1.34132;26452.1;1.20922;0
20201125130904855_ALFAPCE-R0_snap.fits;1.22517;26540;1.02925;0
20201125131004930_ALFAPCE-R0_snap.fits;1.28177;26510.7;1.03146;0
20201125131105005_ALFAPCE-R0_snap.fits;1.40944;26453.6;1.34717;0
20201125131205933_ALFAPCE-R0_met.fits;1.31333;26504.9;2.78821;0.170667
20201125131205079_ALFAPCE-R0_snap.fits;1.17567;26453.6;1.51857;0
20201125131345431_ALFAPCE-R0_met.fits;1.43207;26540;4.48015;0.512
20201125131305154_ALFAPCE-R0_snap.fits;1.36513;26468.3;1.63058;0
20201125131405229_ALFAPCE-R0_snap.fits;1.338;26490.2;1.35408;0
20201125131556674_ALFAPCE-R0_met.fits;1.54835;26493.2;3.84086;0.170667
20201125131505303_ALFAPCE-R0_snap.fits;1.41989;26540;1.61775;0
20201125131654189_ALFAPCE-R0_met.fits;1.56755;26488.8;3.15532;0.170667
20201125131605378_ALFAPCE-R0_snap.fits;1.47577;26540;1.10604;0
20201125131705453_ALFAPCE-R0_snap.fits;1.39104;26532.7;1.60385;0
20201125131805527_ALFAPCE-R0_snap.fits;1.43219;26502;1.23877;0
20201125131905602_ALFAPCE-R0_snap.fits;1.42584;26471.2;1.44664;0
20201125132005677_ALFAPCE-R0_snap.fits;1.27588;26502;0.876783;0
20201125132105751_ALFAPCE-R0_snap.fits;1.77846;26512.2;1.53516;0
20201125132226818_ALFAPCE-R0_met.fits;1.5602;26497.6;60.1543;0.341333
20201125132205826_ALFAPCE-R0_snap.fits;1.5225;26537.1;1.21188;0
20201125132305901_ALFAPCE-R0_snap.fits;1.26547;26535.6;1.35417;0
20201125132405975_ALFAPCE-R0_snap.fits;1.25897;26482.9;1.23965;0
20201125132506050_ALFAPCE-R0_snap.fits;1.6128;26460.9;0.801407;0
20201125132606125_ALFAPCE-R0_snap.fits;1.35941;26485.8;1.31617;0
20201125132718146_ALFAPCE-R0_met.fits;1.22142;26500.5;2.97052;0.682667
20201125132706199_ALFAPCE-R0_snap.fits;1.41042;26460.9;1.31228;0
20201125132806274_ALFAPCE-R0_snap.fits;1.2587;26500.5;1.18953;0
20201125132910786_ALFAPCE-R0_met.fits;1.35047;26496.1;3.39171;0.170667
20201125132906349_ALFAPCE-R0_snap.fits;1.16044;26547.4;1.3344;0
20201125133006423_ALFAPCE-R0_snap.fits;1.31581;26477.1;1.21929;0
20201125133154626_ALFAPCE-R0_met.fits;1.25032;26490.2;4.09875;0.170667
20201125133106498_ALFAPCE-R0_snap.fits;1.4784;26458;0.845288;0
20201125133206573_ALFAPCE-R0_snap.fits;1.25568;26531.2;1.04405;0
20201125133306647_ALFAPCE-R0_snap.fits;1.37392;26507.8;1.3804;0
20201125133422594_ALFAPCE-R0_met.fits;1.18281;26510.7;7.77526;0.512
20201125133406722_ALFAPCE-R0_snap.fits;1.10792;26543;1.09964;0
20201125133519426_ALFAPCE-R0_met.fits;1.06244;26499;2.514;0.341333
20201125133506797_ALFAPCE-R0_snap.fits;1.36985;26482.9;1.36319;0
20201125133606871_ALFAPCE-R0_snap.fits;1.57019;26526.9;1.52069;0
20201125133706946_ALFAPCE-R0_snap.fits;1.52838;26455.1;1.59846;0
20201125133848493_ALFAPCE-R0_met.fits;1.47163;26521;4.43514;0.341333
20201125133807021_ALFAPCE-R0_snap.fits;1.21809;26528.3;0.906788;0
20201125133907095_ALFAPCE-R0_snap.fits;1.09848;26465.3;1.2156;0
20201125134027309_ALFAPCE-R0_met.fits;1.23712;26519.5;2.52297;0.170667
20201125134007170_ALFAPCE-R0_snap.fits;1.30115;26522.5;1.541;0
20201125134107245_ALFAPCE-R0_snap.fits;1.17488;26502;1.08108;0
20201125134210221_ALFAPCE-R0_met.fits;1.5958;26516.6;4.79373;0.341333
20201125134207319_ALFAPCE-R0_snap.fits;1.2155;26469.7;1.4262;0
20201125134324290_ALFAPCE-R0_met.fits;1.36724;26529.8;3.77631;0.341333
20201125134307394_ALFAPCE-R0_snap.fits;1.48155;26482.9;1.02316;0
20201125134410711_ALFAPCE-R0_met.fits;1.15282;26484.4;2.31638;0.853333
20201125134448087_ALFAPCE-R0_met.fits;1.22291;26485.8;3.04291;0.170667
20201125134407469_ALFAPCE-R0_snap.fits;1.41692;26481.4;1.30866;0
20201125134536727_ALFAPCE-R0_met.fits;1.38074;26485.8;27.8555;1.87733
20201125134507543_ALFAPCE-R0_snap.fits;1.21666;26544.4;1.19685;0
20201125134607618_ALFAPCE-R0_snap.fits;1.52687;26449.2;1.06624;0
20201125134707693_ALFAPCE-R0_snap.fits;1.21081;26528.3;1.1035;0
20201125134807767_ALFAPCE-R0_snap.fits;1.59708;26519.5;1.34661;0
20201125134907842_ALFAPCE-R0_snap.fits;1.39908;26529.8;1.45268;0
20201125135007917_ALFAPCE-R0_snap.fits;1.43215;26516.6;1.09215;0
20201125135107991_ALFAPCE-R0_snap.fits;1.58464;26503.4;1.21528;0
20201125135208066_ALFAPCE-R0_snap.fits;1.57812;26469.7;1.72911;0
20201125135308141_ALFAPCE-R0_snap.fits;1.47595;26516.6;1.77866;0
20201125135408215_ALFAPCE-R0_snap.fits;1.42598;26541.5;1.3703;0
20201125135508290_ALFAPCE-R0_snap.fits;1.51214;26490.2;1.14592;0
20201125135608365_ALFAPCE-R0_snap.fits;1.39329;26540;1.30602;0
20201125135708439_ALFAPCE-R0_snap.fits;1.43974;26468.3;1.27151;0
20201125135811415_ALFAPCE-R0_met.fits;1.53798;26507.8;11.4044;0.170667
20201125135808514_ALFAPCE-R0_snap.fits;1.54373;26478.5;1.60987;0
20201125135908589_ALFAPCE-R0_snap.fits;1.22634;26472.7;1.2954;0
