# file name; noise; peak f.; mag.; duration
20201125210015959_ALFAPCE-R0_met.fits;1.07034;26512.2;4.1846;0.170667
20201125210040023_ALFAPCE-R0_snap.fits;1.49667;26535.6;1.02392;0
20201125210140098_ALFAPCE-R0_snap.fits;1.31514;26543;1.34046;0
20201125210313623_ALFAPCE-R0_met.fits;1.53495;26513.7;6.71428;0.170667
20201125210315671_ALFAPCE-R0_met.fits;1.37925;26497.6;4.16686;0.170667
20201125210240173_ALFAPCE-R0_snap.fits;1.35255;26500.5;1.08394;0
20201125210340247_ALFAPCE-R0_snap.fits;1.41171;26449.2;1.08844;0
20201125210507629_ALFAPCE-R0_met.fits;1.62835;26518.1;3.49095;0.341333
20201125210440322_ALFAPCE-R0_snap.fits;1.40683;26453.6;1.48233;0
20201125210540397_ALFAPCE-R0_snap.fits;1.50223;26462.4;1.25331;0
20201125210702829_ALFAPCE-R0_met.fits;1.38052;26474.1;4.91604;0.341333
20201125210640471_ALFAPCE-R0_snap.fits;1.18866;26522.5;0.855084;0
20201125210740546_ALFAPCE-R0_snap.fits;1.32832;26471.2;1.20413;0
20201125210840621_ALFAPCE-R0_snap.fits;1.50513;26523.9;1.44557;0
20201125210940695_ALFAPCE-R0_snap.fits;1.61642;26522.5;1.33383;0
20201125211117634_ALFAPCE-R0_met.fits;1.03114;26497.6;13.8;0.341333
20201125211040770_ALFAPCE-R0_snap.fits;1.45036;26455.1;1.12079;0
20201125211140845_ALFAPCE-R0_snap.fits;1.28993;26504.9;1.02084;0
20201125211240407_ALFAPCE-R0_met.fits;1.45655;26496.1;3.71346;0.170667
20201125211240919_ALFAPCE-R0_snap.fits;1.1763;26509.3;1.13852;0
20201125211340994_ALFAPCE-R0_snap.fits;1.50123;26547.4;1.33273;0
20201125211441069_ALFAPCE-R0_snap.fits;1.40914;26544.4;1.34815;0
20201125211541143_ALFAPCE-R0_snap.fits;1.38234;26547.4;1.4646;0
20201125211641218_ALFAPCE-R0_snap.fits;1.42989;26537.1;1.18026;0
20201125211741293_ALFAPCE-R0_snap.fits;1.37821;26460.9;1.32529;0
20201125211841367_ALFAPCE-R0_snap.fits;1.35542;26472.7;0.990003;0
20201125211941442_ALFAPCE-R0_snap.fits;1.41737;26523.9;1.35333;0
20201125212039981_ALFAPCE-R0_met.fits;1.33801;26504.9;4.60056;0.341333
20201125212041517_ALFAPCE-R0_snap.fits;1.20889;26525.4;1.26216;0
20201125212141591_ALFAPCE-R0_snap.fits;1.45687;26497.6;1.12192;0
20201125212241666_ALFAPCE-R0_snap.fits;1.31611;26459.5;1.30549;0
20201125212341741_ALFAPCE-R0_snap.fits;1.44782;26497.6;1.51088;0
20201125212457517_ALFAPCE-R0_met.fits;1.29146;26497.6;2.94101;0.512
20201125212441815_ALFAPCE-R0_snap.fits;1.32698;26472.7;1.09913;0
20201125212541890_ALFAPCE-R0_snap.fits;1.40081;26468.3;1.45426;0
20201125212641965_ALFAPCE-R0_snap.fits;1.53138;26477.1;1.4342;0
20201125212742039_ALFAPCE-R0_snap.fits;1.51502;26472.7;1.08425;0
20201125212842114_ALFAPCE-R0_snap.fits;1.53774;26482.9;1.07339;0
20201125212942189_ALFAPCE-R0_snap.fits;1.57762;26547.4;1.27567;0
20201125213042263_ALFAPCE-R0_snap.fits;1.53425;26465.3;1.12987;0
20201125213142338_ALFAPCE-R0_snap.fits;1.21652;26519.5;1.11122;0
20201125213242413_ALFAPCE-R0_snap.fits;1.47819;26497.6;1.03805;0
20201125213346242_ALFAPCE-R0_met.fits;1.37279;26493.2;9.99022;0.341333
20201125213342487_ALFAPCE-R0_snap.fits;1.14455;26504.9;1.3076;0
20201125213447341_ALFAPCE-R0_met.fits;1.32408;26500.5;5.96111;0.341333
20201125213442562_ALFAPCE-R0_snap.fits;1.39178;26456.5;1.19803;0
20201125213542637_ALFAPCE-R0_snap.fits;1.61482;26512.2;1.20411;0
20201125213714285_ALFAPCE-R0_met.fits;1.30691;26506.3;4.84697;0.341333
20201125213642711_ALFAPCE-R0_snap.fits;1.40864;26481.4;1.3267;0
20201125213742786_ALFAPCE-R0_snap.fits;1.28755;26541.5;0.997628;0
20201125213842861_ALFAPCE-R0_snap.fits;1.32912;26481.4;1.31916;0
20201125213956418_ALFAPCE-R0_met.fits;1.3644;26506.3;8.53168;0.341333
20201125213942935_ALFAPCE-R0_snap.fits;1.51334;26535.6;1.59956;0
20201125214043010_ALFAPCE-R0_snap.fits;1.46054;26543;1.2633;0
20201125214143085_ALFAPCE-R0_snap.fits;1.45077;26477.1;1.59672;0
20201125214243159_ALFAPCE-R0_snap.fits;1.47587;26541.5;1.47156;0
20201125214403202_ALFAPCE-R0_met.fits;1.25141;26504.9;2.64772;0.170667
20201125214343234_ALFAPCE-R0_snap.fits;1.45158;26449.2;1.86668;0
20201125214449794_ALFAPCE-R0_met.fits;1.64874;26509.3;7.5865;0.341333
20201125214443309_ALFAPCE-R0_snap.fits;1.47806;26452.1;1.68925;0
20201125214543383_ALFAPCE-R0_snap.fits;1.42659;26538.6;1.02999;0
20201125214643458_ALFAPCE-R0_snap.fits;1.41654;26478.5;1.1508;0
20201125214836269_ALFAPCE-R0_met.fits;1.28253;26515.1;5.64183;0.170667
20201125214743533_ALFAPCE-R0_snap.fits;1.27484;26504.9;1.28678;0
20201125214934125_ALFAPCE-R0_met.fits;1.35303;26528.3;21.7645;0.512
20201125214843607_ALFAPCE-R0_snap.fits;1.46162;26512.2;1.20836;0
20201125214943853_ALFAPCE-R0_met.fits;1.19302;26510.7;2.55192;0.170667
20201125214943682_ALFAPCE-R0_snap.fits;1.49726;26450.7;1.33351;0
20201125215043757_ALFAPCE-R0_snap.fits;1.31465;26525.4;1.10583;0
20201125215237933_ALFAPCE-R0_met.fits;1.24014;26493.2;3.29121;0.170667
20201125215143831_ALFAPCE-R0_snap.fits;1.24208;26545.9;0.907096;0
20201125215249709_ALFAPCE-R0_met.fits;1.45257;26521;4.18439;0.341333
20201125215243906_ALFAPCE-R0_snap.fits;1.27537;26547.4;1.30416;0
20201125215420162_ALFAPCE-R0_met.fits;1.34155;26485.8;2.85735;0.512
20201125215424087_ALFAPCE-R0_met.fits;1.50481;26499;3.62345;0.341333
20201125215343981_ALFAPCE-R0_snap.fits;1.28155;26497.6;1.10752;0
20201125215444055_ALFAPCE-R0_snap.fits;1.34929;26481.4;1.35733;0
20201125215543618_ALFAPCE-R0_met.fits;1.33449;26499;3.18777;0.170667
20201125215544130_ALFAPCE-R0_snap.fits;1.72542;26515.1;1.21983;0
20201125215644205_ALFAPCE-R0_snap.fits;1.42478;26490.2;1.14517;0
20201125215744279_ALFAPCE-R0_snap.fits;1.37166;26449.2;1.22387;0
20201125215903127_ALFAPCE-R0_met.fits;1.32049;26493.2;10.4201;0.341333
20201125215844354_ALFAPCE-R0_snap.fits;1.28547;26535.6;1.31901;0
20201125215944429_ALFAPCE-R0_snap.fits;1.21321;26469.7;1.02449;0
