# file name; noise; peak f.; mag.; duration
20201125015957399_ALFAPCE-R0_met.fits;1.38336;26493.2;3.34218;0.170667
20201125020014978_ALFAPCE-R0_snap.fits;1.29272;26523.9;1.34692;0
20201125020143383_ALFAPCE-R0_met.fits;1.38823;26512.2;3.45858;0.170667
20201125020115053_ALFAPCE-R0_snap.fits;1.28109;26534.2;1.16311;0
20201125020215127_ALFAPCE-R0_snap.fits;1.53998;26481.4;1.29954;0
20201125020315202_ALFAPCE-R0_snap.fits;1.48129;26490.2;1.56019;0
20201125020452141_ALFAPCE-R0_met.fits;1.42123;26491.7;2.84853;0.170667
20201125020500333_ALFAPCE-R0_met.fits;1.26661;26499;5.14919;0.170667
20201125020415277_ALFAPCE-R0_snap.fits;1.44626;26547.4;1.15527;0
20201125020607917_ALFAPCE-R0_met.fits;1.21855;26512.2;3.15925;0.170667
20201125020515351_ALFAPCE-R0_snap.fits;1.30205;26474.1;0.984054;0
20201125020615426_ALFAPCE-R0_snap.fits;1.28091;26519.5;1.09467;0
20201125020727618_ALFAPCE-R0_met.fits;1.45684;26487.3;5.63269;0.341333
20201125020715501_ALFAPCE-R0_snap.fits;1.39011;26534.2;1.47794;0
20201125020815575_ALFAPCE-R0_snap.fits;1.35808;26482.9;1.26902;0
20201125020915650_ALFAPCE-R0_met.fits;1.266;26493.2;2.88293;1.19467
20201125020915650_ALFAPCE-R0_snap.fits;1.39841;26540;1.0458;0
20201125021015725_ALFAPCE-R0_snap.fits;1.22175;26544.4;1.302;0
20201125021115799_ALFAPCE-R0_snap.fits;1.35908;26522.5;1.05369;0
20201125021218946_ALFAPCE-R0_met.fits;1.46349;26477.1;3.49278;1.024
20201125021215874_ALFAPCE-R0_snap.fits;1.25708;26482.9;1.34705;0
20201125021315949_ALFAPCE-R0_snap.fits;1.29655;26507.8;1.23448;0
20201125021416023_ALFAPCE-R0_snap.fits;1.19394;26456.5;0.938683;0
20201125021554157_ALFAPCE-R0_met.fits;1.36647;26491.7;3.90911;0.170667
20201125021516098_ALFAPCE-R0_snap.fits;1.54847;26515.1;1.30959;0
20201125021625389_ALFAPCE-R0_met.fits;1.39083;26509.3;2.89426;0.170667
20201125021652695_ALFAPCE-R0_met.fits;1.57504;26474.1;4.33187;0.170667
20201125021616173_ALFAPCE-R0_snap.fits;1.49869;26506.3;1.4316;0
20201125021716247_ALFAPCE-R0_snap.fits;1.33936;26522.5;1.42655;0
20201125021816322_ALFAPCE-R0_snap.fits;1.33759;26490.2;1.05191;0
20201125022002647_ALFAPCE-R0_met.fits;1.79157;26450.7;4.94409;0.170667
20201125021916397_ALFAPCE-R0_snap.fits;1.59857;26516.6;0.980068;0
20201125022016471_ALFAPCE-R0_snap.fits;1.35954;26525.4;1.46875;0
20201125022128834_ALFAPCE-R0_met.fits;1.29823;26500.5;3.50306;0.170667
20201125022116546_ALFAPCE-R0_snap.fits;1.31936;26512.2;0.898277;0
20201125022216621_ALFAPCE-R0_snap.fits;1.42581;26453.6;1.12212;0
20201125022314477_ALFAPCE-R0_met.fits;1.17658;26465.3;3.11456;0.170667
20201125022316695_ALFAPCE-R0_snap.fits;1.24606;26485.8;0.934405;0
20201125022444589_ALFAPCE-R0_met.fits;1.24196;26497.6;2.88001;0.170667
20201125022457559_ALFAPCE-R0_met.fits;1.32018;26503.4;8.29344;0.341333
20201125022416770_ALFAPCE-R0_snap.fits;1.32916;26449.2;1.29323;0
20201125022522989_ALFAPCE-R0_met.fits;1.47422;26468.3;3.41952;0.170667
20201125022516845_ALFAPCE-R0_snap.fits;1.34744;26475.6;1.28268;0
20201125022616919_ALFAPCE-R0_snap.fits;1.18616;26469.7;0.966337;0
20201125022716994_ALFAPCE-R0_snap.fits;1.3044;26504.9;1.05035;0
20201125022854274_ALFAPCE-R0_met.fits;1.38724;26503.4;2.8462;0.341333
20201125022817069_ALFAPCE-R0_snap.fits;1.11936;26488.8;1.0997;0
20201125022917143_ALFAPCE-R0_snap.fits;1.36363;26497.6;0.870869;0
20201125023017218_ALFAPCE-R0_snap.fits;1.31335;26538.6;0.984701;0
20201125023117293_ALFAPCE-R0_snap.fits;1.40067;26481.4;1.08503;0
20201125023258498_ALFAPCE-R0_met.fits;1.34467;26510.7;4.46419;0.170667
20201125023217367_ALFAPCE-R0_snap.fits;1.19074;26503.4;1.19941;0
20201125023317442_ALFAPCE-R0_snap.fits;1.41815;26474.1;0.97714;0
20201125023417517_ALFAPCE-R0_snap.fits;1.29077;26502;1.15394;0
20201125023602477_ALFAPCE-R0_met.fits;1.26733;26488.8;3.48239;0.170667
20201125023517591_ALFAPCE-R0_snap.fits;1.41222;26544.4;1.14189;0
20201125023630295_ALFAPCE-R0_met.fits;1.29149;26516.6;5.77449;0.341333
20201125023617666_ALFAPCE-R0_snap.fits;1.25093;26509.3;1.02651;0
20201125023717741_ALFAPCE-R0_snap.fits;1.45626;26496.1;1.10056;0
20201125023825837_ALFAPCE-R0_met.fits;1.36659;26493.2;4.50524;0.853333
20201125023817815_ALFAPCE-R0_snap.fits;1.2578;26522.5;0.982883;0
20201125023917890_ALFAPCE-R0_snap.fits;1.36554;26547.4;1.1472;0
20201125024050050_ALFAPCE-R0_met.fits;1.4249;26490.2;15.9506;0.512
20201125024017965_ALFAPCE-R0_snap.fits;1.46063;26544.4;1.1624;0
20201125024138178_ALFAPCE-R0_met.fits;1.43505;26460.9;5.36604;0.341333
20201125024152343_ALFAPCE-R0_met.fits;1.45778;26504.9;3.191;0.512
20201125024118039_ALFAPCE-R0_snap.fits;1.37918;26453.6;1.05949;0
20201125024218114_ALFAPCE-R0_snap.fits;1.34095;26459.5;1.13029;0
20201125024327746_ALFAPCE-R0_met.fits;1.3996;26506.3;7.19556;0.341333
20201125024318189_ALFAPCE-R0_snap.fits;1.46264;26456.5;1.62443;0
20201125024454786_ALFAPCE-R0_met.fits;1.73696;26471.2;3.54713;1.70667
20201125024418263_ALFAPCE-R0_snap.fits;1.38335;26491.7;1.34322;0
20201125024518338_ALFAPCE-R0_snap.fits;1.27551;26506.3;1.01504;0
20201125024710637_ALFAPCE-R0_met.fits;1.25462;26450.7;2.80606;0.341333
20201125024618413_ALFAPCE-R0_snap.fits;1.14777;26518.1;1.3119;0
20201125024747159_ALFAPCE-R0_met.fits;1.37466;26488.8;27.6663;0.853333
20201125024718487_ALFAPCE-R0_snap.fits;1.24106;26493.2;1.18544;0
20201125024818562_ALFAPCE-R0_snap.fits;1.07197;26494.6;0.930095;0
20201125024918637_ALFAPCE-R0_snap.fits;1.49497;26512.2;1.11262;0
20201125025018711_ALFAPCE-R0_snap.fits;1.35289;26452.1;1.4038;0
20201125025118786_ALFAPCE-R0_snap.fits;1.18059;26480;0.971733;0
20201125025218861_ALFAPCE-R0_snap.fits;1.29607;26518.1;0.925901;0
20201125025318935_ALFAPCE-R0_snap.fits;1.4391;26523.9;1.12013;0
20201125025419010_ALFAPCE-R0_snap.fits;1.38695;26472.7;1.56118;0
20201125025525229_ALFAPCE-R0_met.fits;1.42715;26493.2;8.59171;0.341333
20201125025519085_ALFAPCE-R0_snap.fits;1.43729;26512.2;1.07682;0
20201125025619159_ALFAPCE-R0_snap.fits;1.19841;26507.8;1.19258;0
20201125025719234_ALFAPCE-R0_snap.fits;1.40712;26518.1;1.11169;0
20201125025819309_ALFAPCE-R0_snap.fits;1.3635;26534.2;1.25867;0
20201125025919383_ALFAPCE-R0_snap.fits;1.39046;26478.5;1.30177;0
