# file name; noise; peak f.; mag.; duration
20201125140008663_ALFAPCE-R0_snap.fits;1.39634;26540;1.50822;0
20201125140108738_ALFAPCE-R0_snap.fits;1.3402;26543;1.21421;0
20201125140208813_ALFAPCE-R0_snap.fits;1.56123;26541.5;1.25414;0
20201125140347287_ALFAPCE-R0_met.fits;1.28285;26493.2;4.618;0.341333
20201125140308887_ALFAPCE-R0_snap.fits;1.52707;26499;1.50156;0
20201125140458797_ALFAPCE-R0_met.fits;1.62122;26507.8;6.156;0.341333
20201125140408962_ALFAPCE-R0_snap.fits;1.3639;26485.8;1.42573;0
20201125140509037_ALFAPCE-R0_snap.fits;1.19617;26453.6;1.71425;0
20201125140609111_ALFAPCE-R0_snap.fits;1.48668;26458;1.178;0
20201125140709186_ALFAPCE-R0_snap.fits;1.50829;26547.4;1.53783;0
20201125140809261_ALFAPCE-R0_snap.fits;1.65883;26541.5;1.1051;0
20201125140909335_ALFAPCE-R0_snap.fits;1.33224;26455.1;3.15044;0
20201125141009410_ALFAPCE-R0_snap.fits;1.55766;26512.2;1.31952;0
20201125141109485_ALFAPCE-R0_snap.fits;1.55296;26500.5;0.997024;0
20201125141209559_ALFAPCE-R0_snap.fits;1.39826;26526.9;1.58423;0
20201125141309634_ALFAPCE-R0_snap.fits;1.24992;26544.4;1.52203;0
20201125141409709_ALFAPCE-R0_snap.fits;1.89002;26504.9;1.2558;0
20201125141509783_ALFAPCE-R0_snap.fits;1.66387;26541.5;1.49321;0
20201125141702594_ALFAPCE-R0_met.fits;1.42616;26516.6;3.72979;0.682667
20201125141609858_ALFAPCE-R0_snap.fits;1.5517;26458;1.63169;0
20201125141742189_ALFAPCE-R0_met.fits;1.53408;26528.3;3.13565;0.170667
20201125141709933_ALFAPCE-R0_snap.fits;1.37348;26523.9;1.2136;0
20201125141810007_ALFAPCE-R0_snap.fits;1.70685;26516.6;1.40753;0
20201125141910082_ALFAPCE-R0_snap.fits;1.57949;26488.8;1.11566;0
20201125142010157_ALFAPCE-R0_snap.fits;1.5171;26506.3;1.28919;0
20201125142144877_ALFAPCE-R0_met.fits;1.34026;26504.9;2.6864;0.170667
20201125142110231_ALFAPCE-R0_snap.fits;1.55329;26525.4;1.11305;0
20201125142217303_ALFAPCE-R0_met.fits;1.81352;26456.5;3.78689;0.170667
20201125142210306_ALFAPCE-R0_snap.fits;1.42354;26519.5;2.21392;0
20201125142310381_ALFAPCE-R0_snap.fits;1.41241;26499;1.31565;0
20201125142444247_ALFAPCE-R0_met.fits;1.52235;26499;4.01699;0.170667
20201125142410455_ALFAPCE-R0_snap.fits;1.44434;26510.7;1.57774;0
20201125142510530_ALFAPCE-R0_snap.fits;1.4756;26458;1.13859;0
20201125142625623_ALFAPCE-R0_met.fits;1.46999;26499;2.94702;0.341333
20201125142649858_ALFAPCE-R0_met.fits;1.83828;26506.3;5.40436;0.512
20201125142610605_ALFAPCE-R0_snap.fits;1.57632;26472.7;1.45865;0
20201125142709826_ALFAPCE-R0_met.fits;1.41944;26496.1;5.61869;0.170667
20201125142727405_ALFAPCE-R0_met.fits;1.23478;26521;2.7393;0.170667
20201125142710679_ALFAPCE-R0_snap.fits;1.38848;26459.5;1.30018;0
20201125142810754_ALFAPCE-R0_snap.fits;1.34706;26471.2;1.33786;0
20201125142920215_ALFAPCE-R0_met.fits;1.18296;26485.8;5.10236;0.512
20201125142910829_ALFAPCE-R0_snap.fits;1.51677;26474.1;1.62113;0
20201125143010903_ALFAPCE-R0_snap.fits;1.63268;26510.7;1.43132;0
20201125143116781_ALFAPCE-R0_met.fits;1.55126;26523.9;3.28702;0.512
20201125143110978_ALFAPCE-R0_snap.fits;1.73884;26462.4;1.45341;0
20201125143211053_ALFAPCE-R0_snap.fits;1.7575;26531.2;1.34926;0
20201125143328194_ALFAPCE-R0_met.fits;1.67932;26512.2;5.81439;1.024
20201125143311127_ALFAPCE-R0_snap.fits;1.64782;26512.2;1.24535;0
20201125143421783_ALFAPCE-R0_met.fits;1.55442;26519.5;4.4122;0.170667
20201125143411202_ALFAPCE-R0_snap.fits;1.63;26515.1;1.1056;0
20201125143511277_ALFAPCE-R0_snap.fits;1.34084;26463.9;1.2622;0
20201125143622445_ALFAPCE-R0_met.fits;1.43628;26487.3;5.62867;0.170667
20201125143611351_ALFAPCE-R0_snap.fits;1.54271;26488.8;1.27196;0
20201125143711426_ALFAPCE-R0_snap.fits;1.30314;26468.3;1.36541;0
20201125143811501_ALFAPCE-R0_snap.fits;1.59847;26460.9;1.17168;0
20201125143911575_ALFAPCE-R0_snap.fits;1.4484;26512.2;1.25725;0
20201125144036226_ALFAPCE-R0_met.fits;1.43075;26515.1;5.77883;0.341333
20201125144011650_ALFAPCE-R0_snap.fits;1.46005;26497.6;1.23701;0
20201125144111725_ALFAPCE-R0_snap.fits;1.10032;26488.8;0.955487;0
20201125144211799_ALFAPCE-R0_snap.fits;1.36259;26496.1;1.28034;0
20201125144402050_ALFAPCE-R0_met.fits;1.59571;26491.7;5.18476;0.170667
20201125144311874_ALFAPCE-R0_snap.fits;1.66183;26471.2;1.08731;0
20201125144411949_ALFAPCE-R0_snap.fits;1.30336;26474.1;1.29692;0
20201125144512023_ALFAPCE-R0_snap.fits;1.53549;26528.3;1.17931;0
20201125144612098_ALFAPCE-R0_snap.fits;1.3389;26465.3;1.1291;0
20201125144712173_ALFAPCE-R0_snap.fits;1.42025;26525.4;1.44796;0
20201125144812247_ALFAPCE-R0_snap.fits;1.58191;26480;1.25221;0
20201125144912322_ALFAPCE-R0_snap.fits;1.4427;26478.5;1.46851;0
20201125145012397_ALFAPCE-R0_snap.fits;1.40222;26526.9;1.14842;0
20201125145112471_ALFAPCE-R0_snap.fits;1.55644;26538.6;1.02666;0
20201125145247191_ALFAPCE-R0_met.fits;1.78902;26503.4;3.75674;0.341333
20201125145212546_ALFAPCE-R0_snap.fits;1.44146;26472.7;1.03096;0
20201125145312621_ALFAPCE-R0_snap.fits;1.4562;26544.4;1.18731;0
20201125145412695_ALFAPCE-R0_snap.fits;1.3522;26477.1;1.53006;0
20201125145512770_ALFAPCE-R0_snap.fits;1.4607;26497.6;4.63887;0
20201125145611138_ALFAPCE-R0_met.fits;1.60787;26497.6;9.35761;0.341333
20201125145612845_ALFAPCE-R0_snap.fits;1.571;26478.5;1.36283;0
20201125145712919_ALFAPCE-R0_snap.fits;1.54051;26474.1;1.1957;0
20201125145812994_ALFAPCE-R0_snap.fits;1.38859;26506.3;1.16097;0
20201125145913069_ALFAPCE-R0_snap.fits;1.36288;26475.6;1.30703;0
