# file name; noise; peak f.; mag.; duration
20201125030009389_ALFAPCE-R0_met.fits;1.3567;26449.2;3.04535;0.170667
20201125030019458_ALFAPCE-R0_snap.fits;1.35811;26522.5;1.42913;0
20201125030119533_ALFAPCE-R0_snap.fits;1.18878;26500.5;1.32212;0
20201125030219607_ALFAPCE-R0_snap.fits;1.53808;26463.9;1.35476;0
20201125030319682_ALFAPCE-R0_snap.fits;1.40687;26487.3;1.07384;0
20201125030515394_ALFAPCE-R0_met.fits;1.38495;26494.6;3.42157;0.170667
20201125030419757_ALFAPCE-R0_snap.fits;1.32011;26494.6;1.28021;0
20201125030519831_ALFAPCE-R0_snap.fits;1.61763;26510.7;1.39968;0
20201125030634925_ALFAPCE-R0_met.fits;1.21062;26503.4;2.42918;1.87733
20201125030619906_ALFAPCE-R0_snap.fits;1.36483;26465.3;1.122;0
20201125030734829_ALFAPCE-R0_met.fits;1.17678;26496.1;3.68203;0.341333
20201125030719981_ALFAPCE-R0_snap.fits;1.35166;26534.2;1.11258;0
20201125030820055_ALFAPCE-R0_snap.fits;1.40361;26480;1.20576;0
20201125030948802_ALFAPCE-R0_met.fits;1.28418;26477.1;4.08282;0.341333
20201125030920130_ALFAPCE-R0_snap.fits;1.13872;26518.1;1.18051;0
20201125031020205_ALFAPCE-R0_snap.fits;1.3521;26500.5;1.14187;0
20201125031120279_ALFAPCE-R0_snap.fits;1.38597;26496.1;1.16762;0
20201125031222743_ALFAPCE-R0_met.fits;1.35786;26506.3;37.0273;0.512
20201125031220354_ALFAPCE-R0_snap.fits;1.28509;26463.9;1.26154;0
20201125031320429_ALFAPCE-R0_snap.fits;1.57149;26497.6;1.55773;0
20201125031420503_ALFAPCE-R0_snap.fits;1.30579;26534.2;1.35216;0
20201125031545837_ALFAPCE-R0_met.fits;1.24963;26488.8;2.55691;0.170667
20201125031520578_ALFAPCE-R0_snap.fits;1.47355;26523.9;1.47732;0
20201125031620653_ALFAPCE-R0_snap.fits;1.58552;26512.2;1.19534;0
20201125031720727_ALFAPCE-R0_snap.fits;1.40785;26469.7;1.00628;0
20201125031820802_ALFAPCE-R0_snap.fits;1.35393;26540;1.42069;0
20201125032010370_ALFAPCE-R0_met.fits;1.31497;26487.3;3.70837;0.341333
20201125031920877_ALFAPCE-R0_snap.fits;1.38339;26500.5;1.23747;0
20201125032020951_ALFAPCE-R0_snap.fits;1.2748;26531.2;1.02391;0
20201125032121026_ALFAPCE-R0_snap.fits;1.12966;26488.8;1.14662;0
20201125032316397_ALFAPCE-R0_met.fits;1.67476;26485.8;5.31737;0.341333
20201125032221101_ALFAPCE-R0_snap.fits;1.53333;26490.2;1.11704;0
20201125032407426_ALFAPCE-R0_met.fits;1.22232;26503.4;6.65406;0.341333
20201125032321175_ALFAPCE-R0_snap.fits;1.65047;26528.3;0.847678;0
20201125032421250_ALFAPCE-R0_snap.fits;1.23859;26475.6;1.51586;0
20201125032521325_ALFAPCE-R0_snap.fits;1.41137;26503.4;0.998137;0
20201125032626690_ALFAPCE-R0_met.fits;1.34176;26499;3.75817;0.170667
20201125032710893_ALFAPCE-R0_met.fits;1.35326;26503.4;5.8228;0.170667
20201125032621399_ALFAPCE-R0_snap.fits;1.2241;26516.6;1.21039;0
20201125032725229_ALFAPCE-R0_met.fits;1.46906;26450.7;3.78867;0.170667
20201125032804141_ALFAPCE-R0_met.fits;1.41894;26475.6;5.71099;0.682667
20201125032721474_ALFAPCE-R0_snap.fits;1.57525;26487.3;1.19323;0
20201125032821549_ALFAPCE-R0_snap.fits;1.29981;26488.8;0.90232;0
20201125032921623_ALFAPCE-R0_snap.fits;1.62025;26538.6;1.34269;0
20201125033053271_ALFAPCE-R0_met.fits;1.28479;26494.6;3.69758;0.341333
20201125033021698_ALFAPCE-R0_snap.fits;1.41981;26480;1.13453;0
20201125033118359_ALFAPCE-R0_met.fits;1.35338;26469.7;3.79215;0.170667
20201125033139181_ALFAPCE-R0_met.fits;1.44407;26485.8;8.5539;0.341333
20201125033121773_ALFAPCE-R0_snap.fits;1.37623;26452.1;1.45004;0
20201125033221847_ALFAPCE-R0_snap.fits;1.63293;26507.8;1.14613;0
20201125033339159_ALFAPCE-R0_met.fits;1.10582;26496.1;2.47542;0.170667
20201125033406295_ALFAPCE-R0_met.fits;1.38161;26490.2;10.1067;0.682667
20201125033321922_ALFAPCE-R0_snap.fits;1.3172;26497.6;1.0955;0
20201125033421997_ALFAPCE-R0_snap.fits;1.14193;26516.6;1.39963;0
20201125033528557_ALFAPCE-R0_met.fits;1.29377;26485.8;4.90464;0.170667
20201125033522071_ALFAPCE-R0_snap.fits;1.28619;26523.9;1.29842;0
20201125033622146_ALFAPCE-R0_snap.fits;1.43903;26544.4;1.40669;0
20201125033810178_ALFAPCE-R0_met.fits;1.54954;26525.4;6.14359;0.853333
20201125033722221_ALFAPCE-R0_snap.fits;1.19779;26538.6;1.23619;0
20201125033846871_ALFAPCE-R0_met.fits;1.29482;26526.9;4.19179;0.170667
20201125033822295_ALFAPCE-R0_snap.fits;1.0398;26522.5;0.915688;0
20201125033922370_ALFAPCE-R0_snap.fits;1.37388;26468.3;1.01658;0
20201125034022445_ALFAPCE-R0_snap.fits;1.53297;26488.8;1.0509;0
20201125034122519_ALFAPCE-R0_snap.fits;1.25503;26509.3;1.08582;0
20201125034222594_ALFAPCE-R0_snap.fits;1.47412;26518.1;1.02559;0
20201125034355607_ALFAPCE-R0_met.fits;1.17861;26509.3;4.41985;0.170667
20201125034322669_ALFAPCE-R0_snap.fits;1.49195;26496.1;1.26595;0
20201125034422743_ALFAPCE-R0_snap.fits;1.4135;26497.6;1.11916;0
20201125034533570_ALFAPCE-R0_met.fits;1.39254;26507.8;4.37801;0.170667
20201125034522818_ALFAPCE-R0_snap.fits;1.40416;26509.3;1.22679;0
20201125034622893_ALFAPCE-R0_snap.fits;1.24313;26496.1;1.07414;0
20201125034731842_ALFAPCE-R0_met.fits;1.39164;26499;11.8439;1.19467
20201125034737986_ALFAPCE-R0_met.fits;1.29552;26500.5;7.45397;0.341333
20201125034722967_ALFAPCE-R0_snap.fits;1.40066;26537.1;1.2023;0
20201125034823042_ALFAPCE-R0_snap.fits;1.48491;26540;1.36854;0
20201125034923629_ALFAPCE-R0_met.fits;1.15093;26507.8;2.49895;0.170667
20201125034923117_ALFAPCE-R0_snap.fits;1.28132;26512.2;1.14779;0
20201125035031895_ALFAPCE-R0_met.fits;1.32817;26499;3.7636;0.341333
20201125035023191_ALFAPCE-R0_snap.fits;1.74358;26466.8;1.37101;0
20201125035212247_ALFAPCE-R0_met.fits;1.60926;26507.8;15.258;0.341333
20201125035123266_ALFAPCE-R0_snap.fits;1.28625;26474.1;1.09599;0
20201125035226242_ALFAPCE-R0_met.fits;1.03241;26496.1;3.46836;0.341333
20201125035223341_ALFAPCE-R0_snap.fits;1.67422;26521;1.84911;0
20201125035323586_ALFAPCE-R0_met.fits;1.33179;26475.6;7.81177;0.341333
20201125035328365_ALFAPCE-R0_met.fits;1.34596;26499;3.43686;0.170667
20201125035338093_ALFAPCE-R0_met.fits;1.39015;26506.3;11.0073;0.341333
20201125035323415_ALFAPCE-R0_snap.fits;1.47252;26493.2;1.06169;0
20201125035457111_ALFAPCE-R0_met.fits;1.2478;26509.3;5.46876;1.87733
20201125035423490_ALFAPCE-R0_snap.fits;1.26372;26497.6;1.10596;0
20201125035523565_ALFAPCE-R0_snap.fits;1.47322;26538.6;1.34392;0
20201125035653165_ALFAPCE-R0_met.fits;1.15894;26481.4;3.07407;0.341333
20201125035623639_ALFAPCE-R0_snap.fits;1.37398;26525.4;1.74586;0
20201125035734466_ALFAPCE-R0_met.fits;1.30939;26512.2;15.0701;0.341333
20201125035738391_ALFAPCE-R0_met.fits;1.31939;26478.5;4.82239;0.341333
20201125035723714_ALFAPCE-R0_snap.fits;1.38241;26491.7;1.22675;0
20201125035823789_ALFAPCE-R0_snap.fits;1.30615;26463.9;1.21015;0
20201125035923863_ALFAPCE-R0_snap.fits;1.53954;26522.5;0.81861;0
