# file name; noise; peak f.; mag.; duration
20201125225952493_ALFAPCE-R0_met.fits;1.45179;26503.4;3.05586;0.170667
20201125230048983_ALFAPCE-R0_snap.fits;0.936429;26526.9;1.5361;0
20201125230149058_ALFAPCE-R0_snap.fits;1.4557;26515.1;1.39226;0
20201125230249133_ALFAPCE-R0_snap.fits;1.17862;26512.2;1.12979;0
20201125230349207_ALFAPCE-R0_snap.fits;1.28453;26509.3;1.09825;0
20201125230449282_ALFAPCE-R0_snap.fits;1.26844;26465.3;1.06314;0
20201125230600621_ALFAPCE-R0_met.fits;1.35726;26504.9;3.09467;0.512
20201125230549357_ALFAPCE-R0_snap.fits;1.36867;26510.7;1.2053;0
20201125230712983_ALFAPCE-R0_met.fits;1.46222;26502;2.94497;0.170667
20201125230649431_ALFAPCE-R0_snap.fits;1.41431;26532.7;1.26154;0
20201125230834050_ALFAPCE-R0_met.fits;1.40126;26497.6;3.02338;0.512
20201125230749506_ALFAPCE-R0_snap.fits;1.60016;26547.4;1.44884;0
20201125230849581_ALFAPCE-R0_snap.fits;1.33279;26450.7;1.11504;0
20201125231014914_ALFAPCE-R0_met.fits;1.13301;26507.8;5.3054;0.341333
20201125230949655_ALFAPCE-R0_snap.fits;1.54985;26525.4;1.42543;0
20201125231049730_ALFAPCE-R0_snap.fits;1.07946;26455.1;1.23096;0
20201125231149805_ALFAPCE-R0_snap.fits;1.41208;26537.1;1.10611;0
20201125231249879_ALFAPCE-R0_snap.fits;1.52806;26491.7;1.2178;0
20201125231349954_ALFAPCE-R0_snap.fits;1.2985;26452.1;1.36374;0
20201125231450029_ALFAPCE-R0_snap.fits;1.46341;26490.2;1.26087;0
20201125231550103_ALFAPCE-R0_snap.fits;1.43274;26518.1;0.997576;0
20201125231650178_ALFAPCE-R0_snap.fits;1.24255;26518.1;1.38283;0
20201125231750253_ALFAPCE-R0_snap.fits;1.31565;26519.5;1.1304;0
20201125231850327_ALFAPCE-R0_snap.fits;1.50256;26497.6;1.43001;0
20201125231950402_ALFAPCE-R0_snap.fits;1.35623;26522.5;1.04043;0
20201125232050477_ALFAPCE-R0_snap.fits;1.42206;26449.2;1.20178;0
20201125232150551_ALFAPCE-R0_snap.fits;1.46415;26497.6;1.15654;0
20201125232250626_ALFAPCE-R0_snap.fits;1.49421;26519.5;1.51356;0
20201125232353261_ALFAPCE-R0_met.fits;1.3582;26488.8;7.12803;0.682667
20201125232350701_ALFAPCE-R0_snap.fits;1.09054;26518.1;1.11623;0
20201125232450775_ALFAPCE-R0_snap.fits;1.36886;26516.6;1.50712;0
20201125232644951_ALFAPCE-R0_met.fits;1.13457;26500.5;4.58201;1.19467
20201125232550850_ALFAPCE-R0_snap.fits;1.34938;26535.6;1.40385;0
20201125232650925_ALFAPCE-R0_snap.fits;1.52807;26534.2;1.17831;0
20201125232750999_ALFAPCE-R0_snap.fits;1.27335;26496.1;0.994388;0
20201125232851074_ALFAPCE-R0_snap.fits;1.3716;26460.9;1.05787;0
20201125232951149_ALFAPCE-R0_snap.fits;1.28952;26497.6;1.44237;0
20201125233051223_ALFAPCE-R0_snap.fits;1.39133;26494.6;1.23665;0
20201125233151298_ALFAPCE-R0_snap.fits;1.49042;26516.6;1.41012;0
20201125233251373_ALFAPCE-R0_snap.fits;1.36851;26523.9;1.39262;0
20201125233439063_ALFAPCE-R0_met.fits;1.15861;26475.6;2.34622;0.170667
20201125233351447_ALFAPCE-R0_snap.fits;1.43713;26449.2;1.1076;0
20201125233451522_ALFAPCE-R0_snap.fits;1.4984;26450.7;1.27808;0
20201125233551597_ALFAPCE-R0_snap.fits;1.2712;26507.8;1.17392;0
20201125233651671_ALFAPCE-R0_snap.fits;1.20959;26512.2;1.23136;0
20201125233751746_ALFAPCE-R0_snap.fits;1.20596;26460.9;1.01231;0
20201125233905815_ALFAPCE-R0_met.fits;1.39862;26494.6;2.79835;0.170667
20201125233851821_ALFAPCE-R0_snap.fits;1.36259;26484.4;1.02985;0
20201125233951895_ALFAPCE-R0_snap.fits;1.2631;26503.4;1.04439;0
20201125234051970_ALFAPCE-R0_snap.fits;1.29682;26513.7;1.45541;0
20201125234152045_ALFAPCE-R0_snap.fits;1.26383;26494.6;1.12722;0
20201125234312941_ALFAPCE-R0_met.fits;1.20338;26485.8;5.41667;0.682667
20201125234252119_ALFAPCE-R0_snap.fits;1.32471;26526.9;1.24411;0
20201125234352194_ALFAPCE-R0_snap.fits;1.33685;26468.3;1.13824;0
20201125234520258_ALFAPCE-R0_met.fits;1.3884;26497.6;3.0851;0.170667
20201125234452269_ALFAPCE-R0_snap.fits;1.3721;26449.2;1.14908;0
20201125234552343_ALFAPCE-R0_snap.fits;1.35867;26465.3;1.10692;0
20201125234704194_ALFAPCE-R0_met.fits;1.24952;26496.1;2.94073;1.87733
20201125234652418_ALFAPCE-R0_snap.fits;1.4633;26474.1;1.0984;0
20201125234841986_ALFAPCE-R0_met.fits;1.33572;26496.1;3.12007;0.170667
20201125234752493_ALFAPCE-R0_snap.fits;1.24587;26477.1;1.44158;0
20201125234852567_ALFAPCE-R0_snap.fits;1.32949;26494.6;1.1528;0
20201125234952642_ALFAPCE-R0_snap.fits;1.26259;26506.3;1.15255;0
20201125235106370_ALFAPCE-R0_met.fits;1.39556;26506.3;2.90149;2.73067
20201125235052717_ALFAPCE-R0_snap.fits;1.43039;26480;1.02528;0
20201125235202007_ALFAPCE-R0_met.fits;1.50997;26482.9;5.51257;0.170667
20201125235152791_ALFAPCE-R0_snap.fits;1.40971;26545.9;1.53474;0
20201125235304813_ALFAPCE-R0_met.fits;1.26429;26487.3;7.99428;0.341333
20201125235252866_ALFAPCE-R0_snap.fits;1.45603;26515.1;1.05581;0
20201125235445677_ALFAPCE-R0_met.fits;1.21209;26493.2;4.70605;0.341333
20201125235352941_ALFAPCE-R0_snap.fits;1.36431;26450.7;0.970652;0
20201125235453015_ALFAPCE-R0_snap.fits;1.19758;26466.8;0.907023;0
20201125235553090_ALFAPCE-R0_snap.fits;1.59632;26458;1.88325;0
20201125235653165_ALFAPCE-R0_snap.fits;1.35507;26462.4;0.994522;0
20201125235753239_ALFAPCE-R0_snap.fits;1.16746;26521;1.30814;0
20201125235853314_ALFAPCE-R0_snap.fits;1.1621;26481.4;0.97012;0
20201125235953389_ALFAPCE-R0_snap.fits;1.37759;26458;1.36888;0
