# file name; noise; peak f.; mag.; duration
20201125150013143_ALFAPCE-R0_snap.fits;1.62068;26456.5;1.46296;0
20201125150113218_ALFAPCE-R0_snap.fits;1.29533;26523.9;1.3229;0
20201125150213293_ALFAPCE-R0_snap.fits;1.4319;26494.6;1.72592;0
20201125150313367_ALFAPCE-R0_snap.fits;1.50365;26535.6;1.14483;0
20201125150413442_ALFAPCE-R0_snap.fits;1.44223;26493.2;1.09731;0
20201125150550722_ALFAPCE-R0_met.fits;1.44733;26452.1;11.0837;0.170667
20201125150513517_ALFAPCE-R0_snap.fits;1.61364;26532.7;1.40632;0
20201125150628439_ALFAPCE-R0_met.fits;1.55534;26503.4;3.30639;0.170667
20201125150647554_ALFAPCE-R0_met.fits;1.29864;26504.9;3.72783;0.170667
20201125150613591_ALFAPCE-R0_snap.fits;1.65076;26462.4;1.20519;0
20201125150746434_ALFAPCE-R0_met.fits;1.31962;26494.6;3.67585;0.341333
20201125150713666_ALFAPCE-R0_snap.fits;1.24568;26518.1;1.20445;0
20201125150813741_ALFAPCE-R0_snap.fits;1.6302;26453.6;1.07838;0
20201125150926445_ALFAPCE-R0_met.fits;1.58898;26493.2;9.88548;0.341333
20201125150913815_ALFAPCE-R0_snap.fits;1.26983;26500.5;1.30985;0
20201125151013890_ALFAPCE-R0_snap.fits;1.38415;26513.7;1.16856;0
20201125151130519_ALFAPCE-R0_met.fits;1.28874;26497.6;4.53967;0.170667
20201125151134274_ALFAPCE-R0_met.fits;1.34253;26504.9;11.4574;0.341333
20201125151113965_ALFAPCE-R0_snap.fits;1.48965;26540;1.52895;0
20201125151214039_ALFAPCE-R0_snap.fits;1.73714;26449.2;1.59219;0
20201125151314114_ALFAPCE-R0_snap.fits;1.53033;26450.7;1.14669;0
20201125151414189_ALFAPCE-R0_snap.fits;1.48321;26474.1;1.18901;0
20201125151514263_ALFAPCE-R0_snap.fits;1.33426;26529.8;1.42606;0
20201125151614338_ALFAPCE-R0_snap.fits;1.52322;26543;1.2952;0
20201125151714413_ALFAPCE-R0_snap.fits;1.46225;26503.4;1.60942;0
20201125151814487_ALFAPCE-R0_snap.fits;1.6384;26534.2;1.21829;0
20201125151914562_ALFAPCE-R0_snap.fits;1.59009;26449.2;1.41264;0
20201125152014637_ALFAPCE-R0_snap.fits;1.27548;26519.5;1.41974;0
20201125152208813_ALFAPCE-R0_met.fits;1.72045;26521;16.7708;0.341333
20201125152114711_ALFAPCE-R0_snap.fits;1.45327;26523.9;1.38419;0
20201125152214786_ALFAPCE-R0_snap.fits;1.65988;26481.4;1.36278;0
20201125152344727_ALFAPCE-R0_met.fits;1.48308;26496.1;4.01981;0.170667
20201125152314861_ALFAPCE-R0_snap.fits;1.32294;26488.8;1.39446;0
20201125152453165_ALFAPCE-R0_met.fits;1.49114;26513.7;6.12539;0.341333
20201125152414935_ALFAPCE-R0_snap.fits;1.46534;26465.3;1.52192;0
20201125152515010_ALFAPCE-R0_snap.fits;1.4071;26490.2;1.38386;0
20201125152615085_ALFAPCE-R0_snap.fits;1.60506;26456.5;1.39898;0
20201125152715159_ALFAPCE-R0_snap.fits;1.68779;26540;1.09139;0
20201125152815234_ALFAPCE-R0_snap.fits;1.57508;26534.2;1.33068;0
20201125152923671_ALFAPCE-R0_met.fits;1.56571;26510.7;4.32055;0.170667
20201125152915309_ALFAPCE-R0_snap.fits;1.63634;26509.3;1.36035;0
20201125153015383_ALFAPCE-R0_snap.fits;1.22892;26499;1.2422;0
20201125153203074_ALFAPCE-R0_met.fits;1.46781;26487.3;3.63474;0.170667
20201125153115458_ALFAPCE-R0_snap.fits;1.39656;26512.2;1.20767;0
20201125153227138_ALFAPCE-R0_met.fits;1.59886;26513.7;3.92172;0.170667
20201125153233282_ALFAPCE-R0_met.fits;1.48157;26460.9;4.44492;0.170667
20201125153215533_ALFAPCE-R0_snap.fits;1.51435;26528.3;1.29555;0
20201125153315607_ALFAPCE-R0_snap.fits;1.81531;26513.7;1.32572;0
20201125153415682_ALFAPCE-R0_snap.fits;1.30251;26463.9;1.1722;0
20201125153531458_ALFAPCE-R0_met.fits;1.50949;26494.6;3.66009;0.170667
20201125153515757_ALFAPCE-R0_snap.fits;1.49394;26491.7;1.34765;0
20201125153630850_ALFAPCE-R0_met.fits;1.75193;26503.4;3.73242;0.170667
20201125153615831_ALFAPCE-R0_snap.fits;1.39922;26449.2;1.27862;0
20201125153715906_ALFAPCE-R0_snap.fits;1.55672;26493.2;1.19209;0
20201125153815981_ALFAPCE-R0_snap.fits;1.48523;26537.1;1.1499;0
20201125153916055_ALFAPCE-R0_snap.fits;1.57214;26471.2;1.66692;0
20201125154016130_ALFAPCE-R0_snap.fits;1.35465;26537.1;1.23831;0
20201125154116205_ALFAPCE-R0_snap.fits;1.33663;26462.4;1.13647;0
20201125154216279_ALFAPCE-R0_snap.fits;1.37498;26515.1;1.39033;0
20201125154316354_ALFAPCE-R0_snap.fits;1.35352;26528.3;1.5438;0
20201125154416429_ALFAPCE-R0_snap.fits;1.22879;26537.1;1.83782;0
20201125154516503_ALFAPCE-R0_snap.fits;1.53875;26488.8;1.23899;0
20201125154625623_ALFAPCE-R0_met.fits;1.24766;26504.9;2.70184;0.170667
20201125154616578_ALFAPCE-R0_snap.fits;1.41566;26475.6;1.10299;0
20201125154716653_ALFAPCE-R0_snap.fits;1.16708;26469.7;1.39201;0
20201125154816727_ALFAPCE-R0_snap.fits;1.64958;26523.9;1.48927;0
20201125155008343_ALFAPCE-R0_met.fits;1.54381;26515.1;3.54963;0.170667
20201125154916802_ALFAPCE-R0_snap.fits;1.52819;26497.6;1.40668;0
20201125155016877_ALFAPCE-R0_snap.fits;1.37696;26481.4;1.35793;0
20201125155116951_ALFAPCE-R0_snap.fits;1.56677;26510.7;1.29014;0
20201125155217026_ALFAPCE-R0_snap.fits;1.85547;26472.7;1.56015;0
20201125155317101_ALFAPCE-R0_snap.fits;1.44402;26494.6;1.292;0
20201125155500183_ALFAPCE-R0_met.fits;1.41013;26513.7;5.19953;0.512
20201125155417175_ALFAPCE-R0_snap.fits;1.42971;26472.7;1.1403;0
20201125155531245_ALFAPCE-R0_met.fits;1.39752;26494.6;3.64728;0.170667
20201125155517250_ALFAPCE-R0_snap.fits;1.55017;26480;1.52603;0
20201125155617325_ALFAPCE-R0_snap.fits;1.51552;26450.7;1.33567;0
20201125155717399_ALFAPCE-R0_snap.fits;1.69846;26515.1;1.35617;0
20201125155857410_ALFAPCE-R0_met.fits;1.54404;26506.3;3.16832;0.170667
20201125155817474_ALFAPCE-R0_snap.fits;1.37267;26484.4;1.2338;0
20201125155917549_ALFAPCE-R0_snap.fits;1.76913;26482.9;1.29725;0
