# file name; noise; peak f.; mag.; duration
20201125200035543_ALFAPCE-R0_snap.fits;1.41758;26481.4;1.11965;0
20201125200135618_ALFAPCE-R0_snap.fits;1.45083;26537.1;1.40009;0
20201125200257367_ALFAPCE-R0_met.fits;1.23083;26510.7;2.76778;0.170667
20201125200235693_ALFAPCE-R0_snap.fits;1.2658;26494.6;1.17011;0
20201125200335767_ALFAPCE-R0_snap.fits;1.39444;26521;1.41593;0
20201125200435842_ALFAPCE-R0_snap.fits;1.31152;26493.2;1.55424;0
20201125200602199_ALFAPCE-R0_met.fits;1.40014;26494.6;2.98616;0.170667
20201125200535917_ALFAPCE-R0_snap.fits;1.3558;26540;1.39182;0
20201125200635991_ALFAPCE-R0_snap.fits;1.34727;26471.2;1.35095;0
20201125200803202_ALFAPCE-R0_met.fits;1.48698;26506.3;4.51199;0.170667
20201125200736066_ALFAPCE-R0_snap.fits;1.52563;26510.7;1.01751;0
20201125200836141_ALFAPCE-R0_snap.fits;1.39977;26535.6;1.14827;0
20201125200937239_ALFAPCE-R0_met.fits;1.40766;26519.5;5.42747;0.170667
20201125200936215_ALFAPCE-R0_snap.fits;1.42688;26507.8;1.05022;0
20201125201036290_ALFAPCE-R0_snap.fits;1.34059;26538.6;1.34199;0
20201125201221421_ALFAPCE-R0_met.fits;1.34324;26474.1;6.74258;0.341333
20201125201136365_ALFAPCE-R0_snap.fits;1.3749;26484.4;1.22384;0
20201125201245997_ALFAPCE-R0_met.fits;1.35426;26503.4;3.46199;0.853333
20201125201318082_ALFAPCE-R0_met.fits;1.21912;26509.3;3.01715;0.341333
20201125201236439_ALFAPCE-R0_snap.fits;1.18128;26496.1;1.18915;0
20201125201336514_ALFAPCE-R0_snap.fits;1.35236;26521;1.38104;0
20201125201446487_ALFAPCE-R0_met.fits;1.21556;26499;2.82436;0.170667
20201125201436589_ALFAPCE-R0_snap.fits;1.44369;26547.4;1.244;0
20201125201536663_ALFAPCE-R0_snap.fits;1.24531;26503.4;1.19713;0
20201125201636738_ALFAPCE-R0_snap.fits;1.28634;26534.2;0.962084;0
20201125201825623_ALFAPCE-R0_met.fits;1.22789;26506.3;3.09076;0.170667
20201125201736813_ALFAPCE-R0_snap.fits;1.40121;26502;0.937761;0
20201125201833645_ALFAPCE-R0_met.fits;1.35526;26504.9;3.78517;0.512
20201125201836887_ALFAPCE-R0_snap.fits;1.38995;26512.2;1.28255;0
20201125201936962_ALFAPCE-R0_snap.fits;1.46982;26475.6;1.15627;0
20201125202037037_ALFAPCE-R0_snap.fits;1.34371;26518.1;1.12847;0
20201125202154690_ALFAPCE-R0_met.fits;1.25404;26491.7;2.55109;0.170667
20201125202217559_ALFAPCE-R0_met.fits;1.47519;26487.3;4.30329;0.512
20201125202137111_ALFAPCE-R0_snap.fits;1.3915;26491.7;1.30986;0
20201125202237186_ALFAPCE-R0_snap.fits;1.41542;26449.2;1.41615;0
20201125202342551_ALFAPCE-R0_met.fits;1.64654;26496.1;4.60267;0.512
20201125202337261_ALFAPCE-R0_snap.fits;1.23442;26460.9;1.41787;0
20201125202437335_ALFAPCE-R0_snap.fits;1.39076;26540;1.10927;0
20201125202601986_ALFAPCE-R0_met.fits;1.29409;26510.7;3.23466;0.341333
20201125202537410_ALFAPCE-R0_snap.fits;1.30223;26484.4;1.45632;0
20201125202647895_ALFAPCE-R0_met.fits;1.21463;26478.5;2.54109;0.341333
20201125202637485_ALFAPCE-R0_snap.fits;1.48931;26499;1.09562;0
20201125202737559_ALFAPCE-R0_snap.fits;1.33467;26488.8;1.41172;0
20201125202837634_ALFAPCE-R0_snap.fits;1.43111;26528.3;1.23041;0
20201125202937709_ALFAPCE-R0_snap.fits;1.35602;26456.5;1.15307;0
20201125203037783_ALFAPCE-R0_snap.fits;1.44457;26512.2;1.06043;0
20201125203137858_ALFAPCE-R0_snap.fits;1.43172;26515.1;1.07771;0
20201125203237933_ALFAPCE-R0_snap.fits;1.49311;26490.2;0.886699;0
20201125203340738_ALFAPCE-R0_met.fits;1.59093;26532.7;7.25035;0.341333
20201125203338007_ALFAPCE-R0_snap.fits;1.36855;26459.5;1.38827;0
20201125203438082_ALFAPCE-R0_snap.fits;1.45613;26490.2;1.47167;0
20201125203538157_ALFAPCE-R0_snap.fits;1.22256;26531.2;1.2283;0
20201125203638231_ALFAPCE-R0_snap.fits;1.14968;26481.4;1.30552;0
20201125203738306_ALFAPCE-R0_snap.fits;1.35678;26537.1;1.11407;0
20201125203838381_ALFAPCE-R0_snap.fits;1.29971;26477.1;1.20829;0
20201125203938455_ALFAPCE-R0_snap.fits;1.40246;26478.5;1.13791;0
20201125204132631_ALFAPCE-R0_met.fits;1.2309;26507.8;3.34622;0.682667
20201125204038530_ALFAPCE-R0_snap.fits;1.28118;26547.4;1.22832;0
20201125204145773_ALFAPCE-R0_met.fits;1.53634;26500.5;3.33125;0.170667
20201125204152258_ALFAPCE-R0_met.fits;1.34798;26500.5;3.2038;0.170667
20201125204138605_ALFAPCE-R0_snap.fits;1.36142;26477.1;1.07348;0
20201125204240386_ALFAPCE-R0_met.fits;1.14005;26488.8;2.42065;0.341333
20201125204238679_ALFAPCE-R0_snap.fits;1.32943;26513.7;1.43922;0
20201125204338754_ALFAPCE-R0_snap.fits;1.45707;26504.9;1.29847;0
20201125204456237_ALFAPCE-R0_met.fits;1.47163;26509.3;3.78417;0.341333
20201125204438829_ALFAPCE-R0_snap.fits;1.30276;26472.7;1.2775;0
20201125204534978_ALFAPCE-R0_met.fits;1.35101;26491.7;8.0833;2.048
20201125204538903_ALFAPCE-R0_snap.fits;1.23742;26463.9;0.840583;0
20201125204638978_ALFAPCE-R0_snap.fits;1.50045;26538.6;1.43888;0
20201125204739053_ALFAPCE-R0_snap.fits;1.50473;26458;1.25478;0
20201125204839127_ALFAPCE-R0_snap.fits;1.59983;26460.9;1.12379;0
20201125204939202_ALFAPCE-R0_snap.fits;1.36974;26459.5;1.18371;0
20201125205131842_ALFAPCE-R0_met.fits;1.27899;26504.9;4.11236;0.170667
20201125205039277_ALFAPCE-R0_snap.fits;1.36732;26535.6;1.19251;0
20201125205139351_ALFAPCE-R0_snap.fits;1.32792;26490.2;1.25338;0
20201125205239426_ALFAPCE-R0_snap.fits;1.44406;26534.2;1.64782;0
20201125205339501_ALFAPCE-R0_snap.fits;1.25556;26459.5;1.18214;0
20201125205455277_ALFAPCE-R0_met.fits;1.36271;26507.8;3.00992;0.170667
20201125205439575_ALFAPCE-R0_snap.fits;1.25854;26510.7;1.341;0
20201125205539650_ALFAPCE-R0_snap.fits;1.54958;26547.4;1.17277;0
20201125205732461_ALFAPCE-R0_met.fits;1.44258;26504.9;3.14845;0.170667
20201125205639725_ALFAPCE-R0_snap.fits;1.48238;26465.3;1.28442;0
20201125205739799_ALFAPCE-R0_snap.fits;1.57046;26456.5;1.46948;0
20201125205901549_ALFAPCE-R0_met.fits;1.36485;26518.1;6.35997;0.170667
20201125205839874_ALFAPCE-R0_snap.fits;1.44689;26478.5;1.16872;0
20201125205939949_ALFAPCE-R0_snap.fits;1.18909;26541.5;1.20797;0
