# file name; noise; peak f.; mag.; duration
20170505030029903_SVAKOV-R10_snap.fits;1.96211;26452.1;1.33388;0
20170505030129978_SVAKOV-R10_snap.fits;1.5172;26463.9;1.13142;0
20170505030308964_SVAKOV-R10_met.fits;1.57042;26499;3.23531;0.170667
20170505030230052_SVAKOV-R10_snap.fits;1.46874;26506.3;1.47419;0
20170505030330127_SVAKOV-R10_snap.fits;1.72115;26544.4;1.5435;0
20170505030512186_SVAKOV-R10_met.fits;1.74775;26523.9;4.03265;0.170667
20170505030430202_SVAKOV-R10_snap.fits;1.69672;26540;0.868081;0
20170505030548026_SVAKOV-R10_met.fits;1.46484;26515.1;10.7706;0.512
20170505030554170_SVAKOV-R10_met.fits;1.72634;26494.6;33.4483;0.512
20170505030530276_SVAKOV-R10_snap.fits;1.39994;26462.4;1.31861;0
20170505030630351_SVAKOV-R10_snap.fits;1.66515;26462.4;1.62025;0
20170505030756708_SVAKOV-R10_met.fits;1.80504;26488.8;17.926;0.341333
20170505030813946_SVAKOV-R10_met.fits;1.35593;26474.1;12.0972;0.341333
20170505030730426_SVAKOV-R10_snap.fits;1.57205;26450.7;1.32928;0
20170505030832036_SVAKOV-R10_met.fits;1.40942;26512.2;3.28338;0.170667
20170505030835962_SVAKOV-R10_met.fits;1.56708;26516.6;7.02463;0.853333
20170505030839034_SVAKOV-R10_met.fits;1.60796;26513.7;9.02201;0.341333
20170505030901903_SVAKOV-R10_met.fits;1.44917;26516.6;2.92675;0.682667
20170505030830500_SVAKOV-R10_snap.fits;1.3015;26518.1;1.2136;0
20170505031005903_SVAKOV-R10_met.fits;1.64358;26471.2;4.88369;0.341333
20170505030930575_SVAKOV-R10_snap.fits;1.63771;26547.4;1.6974;0
20170505031030650_SVAKOV-R10_snap.fits;1.65416;26525.4;0.876232;0
20170505031130724_SVAKOV-R10_snap.fits;1.67061;26519.5;1.35117;0
20170505031230799_SVAKOV-R10_snap.fits;1.82327;26485.8;1.63031;0
20170505031330874_SVAKOV-R10_snap.fits;1.75262;26528.3;1.68172;0
20170505031511908_SVAKOV-R10_met.fits;1.64876;26504.9;6.29182;0.170667
20170505031430948_SVAKOV-R10_snap.fits;1.58675;26468.3;1.36686;0
20170505031531023_SVAKOV-R10_snap.fits;1.58496;26484.4;1.28014;0
20170505031655674_SVAKOV-R10_met.fits;1.8102;26500.5;9.17869;1.19467
20170505031715130_SVAKOV-R10_met.fits;1.6875;26513.7;3.9137;0.170667
20170505031717178_SVAKOV-R10_met.fits;1.60131;26510.7;3.21457;0.170667
20170505031631098_SVAKOV-R10_snap.fits;1.75073;26535.6;1.37961;0
20170505031743290_SVAKOV-R10_met.fits;1.84202;26499;4.17858;0.170667
20170505031822884_SVAKOV-R10_met.fits;1.87319;26491.7;3.95941;0.853333
20170505031731172_SVAKOV-R10_snap.fits;1.64808;26459.5;1.36003;0
20170505031831247_SVAKOV-R10_snap.fits;1.63525;26455.1;1.61932;0
20170505031949583_SVAKOV-R10_met.fits;1.67485;26502;8.16024;0.341333
20170505031931322_SVAKOV-R10_snap.fits;1.69739;26472.7;1.55374;0
20170505032055802_SVAKOV-R10_met.fits;1.69242;26512.2;7.39655;0.512
20170505032031396_SVAKOV-R10_snap.fits;1.69148;26535.6;1.49486;0
20170505032131471_SVAKOV-R10_snap.fits;1.58816;26481.4;1.14598;0
20170505032252708_SVAKOV-R10_met.fits;1.60422;26532.7;7.24989;0.341333
20170505032231546_SVAKOV-R10_snap.fits;1.39685;26502;9.36788;0
20170505032326500_SVAKOV-R10_met.fits;1.61981;26500.5;8.95532;0.853333
20170505032340324_SVAKOV-R10_met.fits;1.51584;26502;3.12604;0.170667
20170505032424698_SVAKOV-R10_met.fits;1.68723;26500.5;5.38605;0.341333
20170505032331620_SVAKOV-R10_snap.fits;1.61333;26538.6;1.4524;0
20170505032427770_SVAKOV-R10_met.fits;1.38936;26487.3;2.7793;7.168
20170505032459172_SVAKOV-R10_met.fits;1.57454;26503.4;5.46124;0.512
20170505032522383_SVAKOV-R10_met.fits;1.47383;26488.8;3.01735;0.341333
20170505032431695_SVAKOV-R10_snap.fits;1.60282;26466.8;1.57969;0
20170505032610852_SVAKOV-R10_met.fits;1.66062;26496.1;4.43875;0.170667
20170505032613242_SVAKOV-R10_met.fits;1.83702;26500.5;8.69325;0.512
20170505032531770_SVAKOV-R10_snap.fits;1.62112;26472.7;1.23844;0
20170505032704612_SVAKOV-R10_met.fits;1.34637;26516.6;9.23153;0.341333
20170505032631844_SVAKOV-R10_snap.fits;1.51792;26468.3;1.45162;0
20170505032759226_SVAKOV-R10_met.fits;1.92821;26497.6;8.00946;1.36533
20170505032731919_SVAKOV-R10_snap.fits;1.42805;26481.4;1.32616;0
20170505032923023_SVAKOV-R10_met.fits;1.74115;26481.4;4.28613;0.170667
20170505032831994_SVAKOV-R10_snap.fits;1.97527;26522.5;1.49959;0
20170505033023439_SVAKOV-R10_met.fits;1.85669;26491.7;4.99651;0.341333
20170505032932068_SVAKOV-R10_snap.fits;1.50101;26472.7;1.62159;0
20170505033113615_SVAKOV-R10_met.fits;1.60449;26497.6;3.59463;0.512
20170505033032143_SVAKOV-R10_snap.fits;1.77874;26541.5;1.77504;0
20170505033134948_SVAKOV-R10_met.fits;1.89603;26504.9;5.89711;0.170667
20170505033221711_SVAKOV-R10_met.fits;1.95468;26504.9;5.38604;0.512
20170505033132218_SVAKOV-R10_snap.fits;1.55437;26534.2;1.67119;0
20170505033232292_SVAKOV-R10_snap.fits;1.77946;26534.2;1.21576;0
20170505033418959_SVAKOV-R10_met.fits;1.76669;26510.7;4.30553;0.512
20170505033332367_SVAKOV-R10_snap.fits;1.60293;26512.2;1.23466;0
20170505033525348_SVAKOV-R10_met.fits;1.70616;26509.3;12.9995;0.341333
20170505033432442_SVAKOV-R10_snap.fits;1.75303;26528.3;1.47292;0
20170505033618938_SVAKOV-R10_met.fits;1.68766;26513.7;5.36268;0.170667
20170505033532516_SVAKOV-R10_snap.fits;1.60902;26455.1;1.44471;0
20170505033632591_SVAKOV-R10_snap.fits;1.72172;26523.9;1.41439;0
20170505033740858_SVAKOV-R10_met.fits;1.43671;26481.4;3.25926;0.341333
20170505033732666_SVAKOV-R10_snap.fits;2.05731;26497.6;1.54356;0
20170505033832058_SVAKOV-R10_met.fits;1.56589;26504.9;4.06066;0.170667
20170505033832740_SVAKOV-R10_snap.fits;1.67514;26545.9;1.23194;0
20170505033932132_SVAKOV-R10_met.fits;2.16029;26469.7;9.17448;0.853333
20170505033941348_SVAKOV-R10_met.fits;1.80685;26474.1;6.64622;0.341333
20170505034015140_SVAKOV-R10_met.fits;1.67867;26510.7;6.88979;0.170667
20170505033932815_SVAKOV-R10_snap.fits;1.75814;26493.2;17.3657;0
20170505034028111_SVAKOV-R10_met.fits;1.57682;26494.6;20.9321;0.682667
20170505034101562_SVAKOV-R10_met.fits;1.7378;26502;11.5965;0.341333
20170505034121188_SVAKOV-R10_met.fits;1.7434;26487.3;4.01941;1.024
20170505034032890_SVAKOV-R10_snap.fits;1.6214;26516.6;1.53038;0
20170505034127162_SVAKOV-R10_met.fits;1.48337;26466.8;5.79441;0.170667
20170505034138084_SVAKOV-R10_met.fits;1.53558;26497.6;3.53645;0.341333
20170505034145082_SVAKOV-R10_met.fits;1.93874;26494.6;14.1347;0.341333
20170505034207098_SVAKOV-R10_met.fits;1.84553;26502;8.43448;0.341333
20170505034132964_SVAKOV-R10_snap.fits;1.42165;26471.2;1.43966;0
20170505034245839_SVAKOV-R10_met.fits;1.58364;26506.3;21.4354;0.512
20170505034254202_SVAKOV-R10_met.fits;2.04645;26496.1;4.64475;0.341333
20170505034233039_SVAKOV-R10_snap.fits;1.67905;26507.8;1.68898;0
20170505034344719_SVAKOV-R10_met.fits;1.44404;26487.3;3.80626;0.341333
20170505034333114_SVAKOV-R10_snap.fits;1.72869;26491.7;1.26399;0
20170505034450596_SVAKOV-R10_met.fits;1.95368;26499;4.30794;0.170667
20170505034506298_SVAKOV-R10_met.fits;1.3449;26485.8;3.34459;0.170667
20170505034433188_SVAKOV-R10_snap.fits;1.86036;26458;1.51278;0
20170505034533263_SVAKOV-R10_snap.fits;1.46779;26465.3;1.93732;0
20170505034717028_SVAKOV-R10_met.fits;1.48665;26522.5;4.83658;0.170667
20170505034633338_SVAKOV-R10_snap.fits;1.65828;26453.6;1.34377;0
20170505034813178_SVAKOV-R10_met.fits;1.54687;26515.1;5.40941;0.341333
20170505034733412_SVAKOV-R10_snap.fits;1.66693;26488.8;1.36483;0
20170505034858575_SVAKOV-R10_met.fits;1.76259;26493.2;5.51812;0.341333
20170505034917178_SVAKOV-R10_met.fits;1.61937;26543;12.0398;0.341333
20170505034833487_SVAKOV-R10_snap.fits;1.82636;26529.8;1.54307;0
20170505034933562_SVAKOV-R10_snap.fits;1.90392;26500.5;1.54439;0
20170505035033636_SVAKOV-R10_snap.fits;1.50653;26512.2;1.71378;0
20170505035133711_SVAKOV-R10_snap.fits;1.43447;26471.2;1.55083;0
20170505035236004_SVAKOV-R10_met.fits;1.61744;26490.2;5.88751;0.341333
20170505035233786_SVAKOV-R10_snap.fits;1.6351;26500.5;1.15009;0
20170505035333860_SVAKOV-R10_snap.fits;1.49983;26538.6;1.19585;0
20170505035433935_SVAKOV-R10_snap.fits;1.64726;26496.1;1.71909;0
20170505035532815_SVAKOV-R10_met.fits;1.54003;26484.4;4.00132;0.170667
20170505035541007_SVAKOV-R10_met.fits;1.54341;26526.9;11.9772;0.341333
20170505035619578_SVAKOV-R10_met.fits;1.70576;26500.5;10.193;0.341333
20170505035534010_SVAKOV-R10_snap.fits;1.50586;26512.2;1.37271;0
20170505035716068_SVAKOV-R10_met.fits;1.72849;26503.4;10.0525;0.170667
20170505035719482_SVAKOV-R10_met.fits;1.47984;26538.6;4.31078;1.536
20170505035634084_SVAKOV-R10_snap.fits;1.77555;26482.9;1.13503;0
20170505035735866_SVAKOV-R10_met.fits;1.85168;26528.3;4.61563;2.048
20170505035752591_SVAKOV-R10_met.fits;1.48607;26528.3;5.0349;0.170667
20170505035734159_SVAKOV-R10_snap.fits;1.53734;26463.9;1.26998;0
20170505035920996_SVAKOV-R10_met.fits;1.45652;26523.9;3.25605;0.170667
20170505035834234_SVAKOV-R10_snap.fits;1.18554;26487.3;1.60052;0
20170505035934308_SVAKOV-R10_snap.fits;1.62748;26490.2;1.67255;0
20170505040042234_SVAKOV-R10_met.fits;1.38438;26493.2;4.49787;0.170667
20170505040052986_SVAKOV-R10_met.fits;1.71427;26506.3;5.68619;0.341333
20170505040122511_SVAKOV-R10_met.fits;1.54138;26507.8;5.58011;0.170667
20170505040142138_SVAKOV-R10_met.fits;1.35825;26500.5;2.78574;0.170667
20170505040147258_SVAKOV-R10_met.fits;1.52705;26496.1;4.12517;0.512
20170505040201252_SVAKOV-R10_met.fits;1.53504;26506.3;3.44976;0.341333
