# file name; noise; peak f.; mag.; duration
20170505020025423_SVAKOV-R10_snap.fits;1.75688;26472.7;1.33823;0
20170505020125498_SVAKOV-R10_snap.fits;1.63771;26465.3;1.41015;0
20170505020239908_SVAKOV-R10_met.fits;1.56881;26504.9;6.45109;0.341333
20170505020250490_SVAKOV-R10_met.fits;1.57437;26500.5;4.38828;0.170667
20170505020225572_SVAKOV-R10_snap.fits;1.88793;26500.5;1.0615;0
20170505020325647_SVAKOV-R10_snap.fits;1.42683;26528.3;1.28629;0
20170505020448932_SVAKOV-R10_met.fits;1.59891;26494.6;3.24269;0.170667
20170505020425722_SVAKOV-R10_snap.fits;1.59515;26537.1;1.65333;0
20170505020525796_SVAKOV-R10_snap.fits;1.62036;26510.7;1.42198;0
20170505020620239_SVAKOV-R10_met.fits;1.78296;26515.1;3.90116;0.512
20170505020628260_SVAKOV-R10_met.fits;1.37405;26510.7;2.75212;0.170667
20170505020631844_SVAKOV-R10_met.fits;1.51641;26506.3;3.35475;0.170667
20170505020645327_SVAKOV-R10_met.fits;1.54065;26512.2;3.63651;0.341333
20170505020625871_SVAKOV-R10_snap.fits;1.46468;26458;1.6951;0
20170505020818340_SVAKOV-R10_met.fits;1.27364;26460.9;3.2925;0.170667
20170505020725946_SVAKOV-R10_snap.fits;1.68053;26468.3;1.49803;0
20170505020835578_SVAKOV-R10_met.fits;1.52841;26499;6.12611;0.170667
20170505020851791_SVAKOV-R10_met.fits;1.50788;26502;3.57821;0.170667
20170505020826020_SVAKOV-R10_snap.fits;1.61452;26532.7;1.31054;0
20170505020947428_SVAKOV-R10_met.fits;1.67704;26496.1;4.68081;0.170667
20170505020950159_SVAKOV-R10_met.fits;1.72817;26480;4.26087;0.170667
20170505020926095_SVAKOV-R10_snap.fits;1.84256;26494.6;1.79937;0
20170505021105082_SVAKOV-R10_met.fits;1.6114;26488.8;11.9404;2.90133
20170505021026170_SVAKOV-R10_snap.fits;1.58477;26513.7;0.996902;0
20170505021126244_SVAKOV-R10_snap.fits;1.81256;26466.8;1.40712;0
20170505021316836_SVAKOV-R10_met.fits;1.57983;26493.2;4.12597;0.170667
20170505021226319_SVAKOV-R10_snap.fits;1.48013;26519.5;1.31201;0
20170505021326394_SVAKOV-R10_snap.fits;1.41217;26515.1;1.22016;0
20170505021519375_SVAKOV-R10_met.fits;1.52352;26497.6;3.6831;0.170667
20170505021426468_SVAKOV-R10_snap.fits;1.68816;26471.2;1.38531;0
20170505021545316_SVAKOV-R10_met.fits;1.50119;26507.8;3.61665;0.170667
20170505021551460_SVAKOV-R10_met.fits;1.71871;26493.2;4.14611;0.341333
20170505021526543_SVAKOV-R10_snap.fits;1.49339;26523.9;1.61501;0
20170505021626618_SVAKOV-R10_snap.fits;1.46464;26504.9;1.6931;0
20170505021720719_SVAKOV-R10_met.fits;1.48927;26538.6;3.76175;0.170667
20170505021735055_SVAKOV-R10_met.fits;1.48176;26515.1;3.51462;2.048
20170505021750586_SVAKOV-R10_met.fits;1.87137;26503.4;4.71604;0.170667
20170505021726692_SVAKOV-R10_snap.fits;1.57308;26506.3;2.13016;0
20170505021911140_SVAKOV-R10_met.fits;1.54737;26474.1;7.74543;0.170667
20170505021826767_SVAKOV-R10_snap.fits;1.74974;26488.8;1.36714;0
20170505021924964_SVAKOV-R10_met.fits;1.55546;26503.4;3.1843;0.170667
20170505021926842_SVAKOV-R10_snap.fits;1.4585;26477.1;1.75337;0
20170505022026916_SVAKOV-R10_snap.fits;1.43371;26450.7;1.99255;0
20170505022121188_SVAKOV-R10_met.fits;1.62503;26502;4.17077;0.170667
20170505022150714_SVAKOV-R10_met.fits;1.7096;26494.6;7.17331;0.341333
20170505022126991_SVAKOV-R10_snap.fits;1.57845;26484.4;1.16489;0
20170505022227066_SVAKOV-R10_snap.fits;1.37531;26453.6;1.14678;0
20170505022332431_SVAKOV-R10_met.fits;1.61597;26497.6;4.24008;0.341333
20170505022327140_SVAKOV-R10_snap.fits;1.50498;26450.7;1.42612;0
20170505022514660_SVAKOV-R10_met.fits;1.75427;26497.6;5.13187;0.170667
20170505022427215_SVAKOV-R10_snap.fits;1.68729;26488.8;1.4379;0
20170505022607908_SVAKOV-R10_met.fits;1.68089;26471.2;13.8021;0.341333
20170505022527290_SVAKOV-R10_snap.fits;1.57697;26532.7;0.979632;0
20170505022631631_SVAKOV-R10_met.fits;1.41577;26491.7;7.00253;0.341333
20170505022651940_SVAKOV-R10_met.fits;1.9622;26475.6;4.58923;2.90133
20170505022658255_SVAKOV-R10_met.fits;1.84665;26494.6;3.78571;0.170667
20170505022711567_SVAKOV-R10_met.fits;1.73974;26485.8;5.58611;0.341333
20170505022627364_SVAKOV-R10_snap.fits;1.56594;26459.5;1.20111;0
20170505022741263_SVAKOV-R10_met.fits;1.58545;26525.4;3.9701;0.170667
20170505022752527_SVAKOV-R10_met.fits;1.94183;26499;6.35753;0.170667
20170505022727439_SVAKOV-R10_snap.fits;1.78015;26516.6;1.52457;0
20170505022827514_SVAKOV-R10_snap.fits;1.89288;26540;1.69602;0
20170505022928271_SVAKOV-R10_met.fits;1.5553;26506.3;7.36776;0.341333
20170505022927588_SVAKOV-R10_snap.fits;1.56687;26466.8;1.61089;0
20170505023027663_SVAKOV-R10_snap.fits;1.66205;26534.2;1.46393;0
20170505023144463_SVAKOV-R10_met.fits;1.44101;26490.2;3.1297;0.341333
20170505023210063_SVAKOV-R10_met.fits;1.42346;26500.5;3.79745;0.170667
20170505023127738_SVAKOV-R10_snap.fits;1.44519;26487.3;1.38257;0
20170505023252900_SVAKOV-R10_met.fits;1.4387;26496.1;4.20409;0.170667
20170505023312186_SVAKOV-R10_met.fits;1.43091;26526.9;3.40189;0.170667
20170505023227812_SVAKOV-R10_snap.fits;1.63918;26499;1.7301;0
20170505023331642_SVAKOV-R10_met.fits;1.67111;26506.3;8.34133;0.682667
20170505023351780_SVAKOV-R10_met.fits;1.59613;26482.9;5.06341;0.170667
20170505023418063_SVAKOV-R10_met.fits;1.75344;26510.7;4.77776;0.512
20170505023327887_SVAKOV-R10_snap.fits;1.79309;26538.6;1.61479;0
20170505023427962_SVAKOV-R10_snap.fits;1.45228;26462.4;1.86278;0
20170505023528036_SVAKOV-R10_snap.fits;1.77238;26521;1.46414;0
20170505023630842_SVAKOV-R10_met.fits;1.66669;26510.7;10.8097;0.512
20170505023633402_SVAKOV-R10_met.fits;1.57199;26513.7;6.98881;0.512
20170505023720164_SVAKOV-R10_met.fits;1.71333;26543;5.80931;0.170667
20170505023628111_SVAKOV-R10_snap.fits;1.6894;26481.4;1.154;0
20170505023728186_SVAKOV-R10_snap.fits;1.87992;26475.6;1.64955;0
20170505023839354_SVAKOV-R10_met.fits;1.68888;26507.8;6.76655;0.341333
20170505023915876_SVAKOV-R10_met.fits;1.22818;26506.3;6.05854;0.341333
20170505023828260_SVAKOV-R10_snap.fits;1.56722;26472.7;1.39999;0
20170505024019706_SVAKOV-R10_met.fits;1.51389;26515.1;6.07638;0.341333
20170505023928335_SVAKOV-R10_snap.fits;1.61381;26502;1.36265;0
20170505024054692_SVAKOV-R10_met.fits;1.34361;26494.6;4.73121;0.341333
20170505024028410_SVAKOV-R10_snap.fits;1.36613;26540;1.31772;0
20170505024135994_SVAKOV-R10_met.fits;1.26895;26490.2;10.3589;0.341333
20170505024219684_SVAKOV-R10_met.fits;1.53016;26510.7;10.6046;0.170667
20170505024128484_SVAKOV-R10_snap.fits;1.54742;26452.1;1.38536;0
20170505024228559_SVAKOV-R10_snap.fits;1.66569;26537.1;1.59994;0
20170505024416932_SVAKOV-R10_met.fits;1.54911;26544.4;5.40828;0.170667
20170505024328634_SVAKOV-R10_snap.fits;1.45801;26544.4;1.21237;0
20170505024447140_SVAKOV-R10_met.fits;1.48014;26510.7;12.5273;0.512
20170505024428708_SVAKOV-R10_snap.fits;1.93533;26529.8;1.49976;0
20170505024528783_SVAKOV-R10_snap.fits;1.69537;26456.5;1.62417;0
20170505024628004_SVAKOV-R10_met.fits;1.54515;26496.1;3.96258;0.341333
20170505024704356_SVAKOV-R10_met.fits;1.56258;26497.6;3.40929;0.170667
20170505024718692_SVAKOV-R10_met.fits;1.60337;26499;5.2092;1.36533
20170505024628858_SVAKOV-R10_snap.fits;1.61523;26466.8;1.14315;0
20170505024737636_SVAKOV-R10_met.fits;1.71295;26504.9;69.5627;0.512
20170505024728932_SVAKOV-R10_snap.fits;1.57607;26478.5;1.07209;0
20170505024833274_SVAKOV-R10_met.fits;1.43722;26512.2;4.55374;0.341333
20170505024845562_SVAKOV-R10_met.fits;1.55811;26503.4;5.92063;0.341333
20170505024829007_SVAKOV-R10_snap.fits;1.3096;26535.6;1.51345;0
20170505024929082_SVAKOV-R10_snap.fits;1.77093;26499;1.04653;0
20170505025029156_SVAKOV-R10_snap.fits;1.60865;26512.2;1.58719;0
20170505025129231_SVAKOV-R10_snap.fits;1.36554;26518.1;1.51129;0
20170505025232890_SVAKOV-R10_met.fits;1.72114;26493.2;4.12755;0.341333
20170505025309071_SVAKOV-R10_met.fits;1.63644;26500.5;4.82527;0.170667
20170505025312826_SVAKOV-R10_met.fits;1.39132;26513.7;6.07475;0.170667
20170505025229306_SVAKOV-R10_snap.fits;1.81013;26480;1.56446;0
20170505025400783_SVAKOV-R10_met.fits;1.55917;26515.1;6.77677;0.341333
20170505025422287_SVAKOV-R10_met.fits;1.51363;26499;3.19557;0.170667
20170505025046380_SVAKOV-R10_snap.fits;1.95652;26547.4;1.39177;0
20170505025428431_SVAKOV-R10_met.fits;1.92086;26504.9;16.1912;0.341333
20170505025429455_SVAKOV-R10_snap.fits;1.56073;26547.4;1.8105;0
20170505025529530_SVAKOV-R10_snap.fits;1.49981;26506.3;1.68391;0
20170505025652474_SVAKOV-R10_met.fits;2.0395;26499;4.43505;0.341333
20170505025719439_SVAKOV-R10_met.fits;1.50093;26510.7;3.07845;0.170667
20170505025629604_SVAKOV-R10_snap.fits;2.05974;26521;1.39184;0
20170505025729679_SVAKOV-R10_snap.fits;1.43071;26518.1;1.24301;0
20170505025841530_SVAKOV-R10_met.fits;1.76391;26525.4;4.86632;0.170667
20170505025917199_SVAKOV-R10_met.fits;1.59399;26502;7.09193;0.341333
20170505025829754_SVAKOV-R10_snap.fits;1.46439;26519.5;1.39102;0
20170505025930682_SVAKOV-R10_met.fits;1.35467;26494.6;4.12359;0.170667
20170505025946554_SVAKOV-R10_met.fits;1.73836;26507.8;5.13458;0.341333
20170505030001572_SVAKOV-R10_met.fits;1.4865;26490.2;3.24789;0.170667
20170505025929828_SVAKOV-R10_snap.fits;1.43098;26503.4;1.34056;0
20170505030145679_SVAKOV-R10_met.fits;1.84436;26503.4;4.19999;0.341333
