# file name; noise; peak f.; mag.; duration
20170505070047823_SVAKOV-R10_snap.fits;1.76196;26478.5;1.24667;0
20170505070147898_SVAKOV-R10_snap.fits;1.75405;26496.1;1.81287;0
20170505070245924_SVAKOV-R10_met.fits;1.56864;26488.8;6.49894;0.341333
20170505070340879_SVAKOV-R10_met.fits;1.73871;26516.6;6.64585;0.170667
20170505070247972_SVAKOV-R10_snap.fits;1.61537;26466.8;1.82525;0
20170505070350607_SVAKOV-R10_met.fits;1.57957;26499;3.43917;0.170667
20170505070412452_SVAKOV-R10_met.fits;1.8388;26531.2;3.6988;0.170667
20170505070416207_SVAKOV-R10_met.fits;1.63349;26529.8;3.82008;2.048
20170505070420815_SVAKOV-R10_met.fits;1.69997;26543;4.68539;6.99733
20170505070434980_SVAKOV-R10_met.fits;1.85323;26499;4.21796;0.170667
20170505070348047_SVAKOV-R10_snap.fits;1.42219;26485.8;1.4558;0
20170505070457850_SVAKOV-R10_met.fits;1.56245;26496.1;3.14238;0.170667
20170505070448122_SVAKOV-R10_snap.fits;1.78239;26529.8;1.50753;0
20170505070602874_SVAKOV-R10_met.fits;1.89989;26499;11.9273;0.682667
20170505070548196_SVAKOV-R10_snap.fits;1.66439;26485.8;1.25643;0
20170505070641615_SVAKOV-R10_met.fits;1.53972;26507.8;4.10436;0.341333
20170505070644175_SVAKOV-R10_met.fits;1.61621;26466.8;3.35038;0.170667
20170505070703119_SVAKOV-R10_met.fits;1.54075;26502;3.87106;0.341333
20170505070716260_SVAKOV-R10_met.fits;1.72196;26513.7;4.04828;0.853333
20170505070731620_SVAKOV-R10_met.fits;1.76783;26516.6;3.77473;0.170667
20170505070648271_SVAKOV-R10_snap.fits;1.64711;26487.3;1.59385;0
20170505070819236_SVAKOV-R10_met.fits;1.72705;26493.2;4.12335;0.341333
20170505070748346_SVAKOV-R10_snap.fits;1.79566;26482.9;1.74204;0
20170505070857807_SVAKOV-R10_met.fits;1.42923;26506.3;4.34361;0.341333
20170505070935866_SVAKOV-R10_met.fits;1.73438;26503.4;10.1258;0.341333
20170505070848420_SVAKOV-R10_snap.fits;1.60993;26459.5;1.68439;0
20170505070950031_SVAKOV-R10_met.fits;1.72143;26487.3;17.0443;0.512
20170505071010170_SVAKOV-R10_met.fits;1.83142;26497.6;3.90876;0.170667
20170505071014266_SVAKOV-R10_met.fits;1.93751;26506.3;7.24614;0.341333
20170505070948495_SVAKOV-R10_snap.fits;1.7942;26519.5;1.56711;0
20170505071048570_SVAKOV-R10_snap.fits;1.44221;26485.8;1.76154;0
20170505071214074_SVAKOV-R10_met.fits;1.81766;26506.3;6.32811;0.170667
20170505071216804_SVAKOV-R10_met.fits;2.1355;26480;7.04504;0.341333
20170505071230799_SVAKOV-R10_met.fits;1.62994;26496.1;4.20131;0.170667
20170505071148644_SVAKOV-R10_snap.fits;1.55153;26458;1.24971;0
20170505071248207_SVAKOV-R10_met.fits;1.62249;26519.5;8.60559;0.512
20170505071315343_SVAKOV-R10_met.fits;1.67686;26510.7;8.87803;0.341333
20170505071322511_SVAKOV-R10_met.fits;1.79293;26516.6;4.28722;0.170667
20170505071248719_SVAKOV-R10_snap.fits;1.60657;26475.6;1.60065;0
20170505071348794_SVAKOV-R10_snap.fits;1.60708;26463.9;1.36971;0
20170505071504058_SVAKOV-R10_met.fits;1.60175;26497.6;3.88545;2.56
20170505071518564_SVAKOV-R10_met.fits;1.82392;26507.8;5.1619;0.170667
20170505071533242_SVAKOV-R10_met.fits;1.82006;26510.7;4.71253;0.170667
20170505071448868_SVAKOV-R10_snap.fits;1.44503;26496.1;1.03128;0
20170505071557988_SVAKOV-R10_met.fits;1.69288;26507.8;3.74443;0.341333
20170505071548943_SVAKOV-R10_snap.fits;1.7043;26490.2;1.71563;0
20170505071704719_SVAKOV-R10_met.fits;1.7754;26481.4;5.24422;0.341333
20170505071649018_SVAKOV-R10_snap.fits;1.37044;26487.3;1.63648;0
20170505071806330_SVAKOV-R10_met.fits;1.59328;26499;5.78624;0.341333
20170505071749092_SVAKOV-R10_snap.fits;2.00972;26532.7;1.55521;0
20170505071912719_SVAKOV-R10_met.fits;1.68976;26502;4.27957;23.2107
20170505071942074_SVAKOV-R10_met.fits;1.80187;26516.6;3.62741;0.170667
20170505071849167_SVAKOV-R10_snap.fits;1.49874;26490.2;2.32367;0
20170505071945999_SVAKOV-R10_met.fits;1.47618;26494.6;3.16785;0.341333
20170505072031396_SVAKOV-R10_met.fits;1.79008;26484.4;3.60062;0.170667
20170505071949242_SVAKOV-R10_snap.fits;1.8856;26519.5;0.916656;0
20170505072113210_SVAKOV-R10_met.fits;1.60825;26515.1;8.42383;0.170667
20170505072117306_SVAKOV-R10_met.fits;1.65627;26502;4.45269;0.170667
20170505072049316_SVAKOV-R10_snap.fits;1.76141;26543;1.38037;0
20170505072146319_SVAKOV-R10_met.fits;1.36658;26504.9;2.82304;0.170667
20170505072157924_SVAKOV-R10_met.fits;1.4767;26522.5;3.53638;0.170667
20170505072238372_SVAKOV-R10_met.fits;1.7908;26519.5;7.64058;1.36533
20170505072149391_SVAKOV-R10_snap.fits;1.73286;26496.1;1.35858;0
20170505072306020_SVAKOV-R10_met.fits;1.81135;26487.3;3.68148;0.170667
20170505072318308_SVAKOV-R10_met.fits;1.55609;26507.8;4.3637;0.682667
20170505072249466_SVAKOV-R10_snap.fits;1.78963;26460.9;1.93027;0
20170505072349540_SVAKOV-R10_snap.fits;1.82275;26528.3;1.47502;0
20170505072454564_SVAKOV-R10_met.fits;1.5122;26487.3;12.7505;0.341333
20170505072449615_SVAKOV-R10_snap.fits;1.76777;26503.4;1.72146;0
20170505072557540_SVAKOV-R10_met.fits;1.73778;26497.6;5.97156;0.170667
20170505072612559_SVAKOV-R10_met.fits;1.90555;26500.5;4.41737;0.170667
20170505072623140_SVAKOV-R10_met.fits;1.82103;26510.7;7.65626;0.512
20170505072637135_SVAKOV-R10_met.fits;1.84253;26506.3;4.18854;0.170667
20170505072549690_SVAKOV-R10_snap.fits;1.59238;26458;1.64805;0
20170505072643450_SVAKOV-R10_met.fits;1.57328;26474.1;6.17618;0.170667
20170505072652154_SVAKOV-R10_met.fits;1.69559;26513.7;4.61491;0.512
20170505072703247_SVAKOV-R10_met.fits;1.48765;26475.6;3.41099;0.170667
20170505072730724_SVAKOV-R10_met.fits;1.53682;26494.6;17.4838;1.19467
20170505072649764_SVAKOV-R10_snap.fits;1.57041;26493.2;1.34993;0
20170505072804516_SVAKOV-R10_met.fits;1.49582;26510.7;3.00634;0.170667
20170505072809807_SVAKOV-R10_met.fits;1.58157;26513.7;3.655;0.170667
20170505072818511_SVAKOV-R10_met.fits;1.59683;26494.6;3.67979;0.170667
20170505072749839_SVAKOV-R10_snap.fits;1.94039;26504.9;2.06788;0
20170505072902202_SVAKOV-R10_met.fits;1.77045;26506.3;4.60083;0.170667
20170505072943332_SVAKOV-R10_met.fits;1.86393;26487.3;9.30483;0.170667
20170505072849914_SVAKOV-R10_snap.fits;1.44066;26519.5;1.74825;0
20170505073002618_SVAKOV-R10_met.fits;1.71939;26490.2;8.72697;0.170667
20170505073036410_SVAKOV-R10_met.fits;1.41562;26531.2;4.48439;0.853333
20170505072949988_SVAKOV-R10_snap.fits;2.15948;26480;1.44308;0
20170505073103034_SVAKOV-R10_met.fits;1.5697;26529.8;4.70688;0.170667
20170505073139898_SVAKOV-R10_met.fits;1.90046;26513.7;5.22601;0.170667
20170505073050063_SVAKOV-R10_snap.fits;2.01916;26452.1;1.72442;0
20170505073152015_SVAKOV-R10_met.fits;1.72333;26500.5;5.53755;0.170667
20170505073209764_SVAKOV-R10_met.fits;1.74176;26500.5;11.4703;0.170667
20170505073222735_SVAKOV-R10_met.fits;1.55563;26506.3;6.76832;0.170667
20170505073230415_SVAKOV-R10_met.fits;1.70414;26504.9;8.9365;0.512
20170505073234511_SVAKOV-R10_met.fits;2.27732;26518.1;5.80757;0.170667
20170505073150138_SVAKOV-R10_snap.fits;1.7363;26541.5;1.10406;0
20170505073306255_SVAKOV-R10_met.fits;1.56209;26493.2;12.4828;0.512
20170505073339023_SVAKOV-R10_met.fits;1.39707;26510.7;3.48355;0.170667
20170505073250212_SVAKOV-R10_snap.fits;1.93305;26459.5;1.32336;0
20170505073350287_SVAKOV-R10_snap.fits;1.55652;26463.9;1.45276;0
20170505073446607_SVAKOV-R10_met.fits;1.57812;26509.3;6.24014;0.341333
20170505073530639_SVAKOV-R10_met.fits;1.80589;26509.3;4.43332;0.170667
20170505073450362_SVAKOV-R10_snap.fits;1.48018;26472.7;1.50101;0
20170505073605626_SVAKOV-R10_met.fits;1.73939;26506.3;8.98522;0.170667
20170505073550436_SVAKOV-R10_snap.fits;1.86787;26523.9;1.32527;0
20170505073645220_SVAKOV-R10_met.fits;1.29156;26502;4.92679;0.170667
20170505073650511_SVAKOV-R10_snap.fits;1.57724;26472.7;1.95239;0
20170505073805263_SVAKOV-R10_met.fits;1.4654;26490.2;3.91058;0.170667
20170505073750586_SVAKOV-R10_snap.fits;1.83758;26532.7;2.81677;0
20170505073841956_SVAKOV-R10_met.fits;1.63408;26512.2;3.82213;3.92533
20170505073940836_SVAKOV-R10_met.fits;1.56377;26471.2;7.64973;0.341333
20170505073850660_SVAKOV-R10_snap.fits;2.00153;26512.2;1.64608;0
20170505073947151_SVAKOV-R10_met.fits;1.75073;26497.6;3.88247;0.170667
20170505074036303_SVAKOV-R10_met.fits;1.87759;26510.7;5.86448;0.853333
20170505073950735_SVAKOV-R10_snap.fits;1.4759;26477.1;1.8226;0
20170505074048420_SVAKOV-R10_met.fits;1.53118;26513.7;12.5332;0.341333
20170505074050810_SVAKOV-R10_snap.fits;1.80175;26468.3;1.10563;0
20170505074150884_SVAKOV-R10_snap.fits;1.46205;26469.7;1.49823;0
20170505074248228_SVAKOV-R10_met.fits;1.49421;26504.9;11.1392;0.341333
20170505074320484_SVAKOV-R10_met.fits;1.78768;26506.3;18.6385;0.341333
20170505074332260_SVAKOV-R10_met.fits;1.53695;26510.7;6.82805;0.341333
20170505074250959_SVAKOV-R10_snap.fits;1.50323;26459.5;0.963657;0
20170505074418170_SVAKOV-R10_met.fits;1.60791;26490.2;3.39975;0.853333
20170505074351034_SVAKOV-R10_snap.fits;1.58155;26510.7;1.29829;0
20170505074526607_SVAKOV-R10_met.fits;1.71538;26506.3;4.8002;0.512
20170505074539578_SVAKOV-R10_met.fits;1.85483;26506.3;5.26094;0.170667
20170505074451108_SVAKOV-R10_snap.fits;1.75837;26496.1;1.41719;0
20170505074631631_SVAKOV-R10_met.fits;1.58072;26518.1;5.36247;1.024
20170505074551183_SVAKOV-R10_snap.fits;2.01379;26468.3;1.10754;0
20170505074705594_SVAKOV-R10_met.fits;1.33617;26506.3;16.5543;0.512
20170505074712420_SVAKOV-R10_met.fits;1.72674;26510.7;11.6985;0.853333
20170505074651258_SVAKOV-R10_snap.fits;1.56192;26500.5;1.30296;0
20170505074754916_SVAKOV-R10_met.fits;1.59265;26502;4.32124;0.170667
20170505074758500_SVAKOV-R10_met.fits;1.50614;26516.6;3.2869;1.36533
20170505074841338_SVAKOV-R10_met.fits;1.54334;26490.2;3.16775;0.341333
20170505074751332_SVAKOV-R10_snap.fits;1.33601;26490.2;1.52677;0
20170505074915471_SVAKOV-R10_met.fits;1.52073;26497.6;3.73792;0.170667
20170505074926906_SVAKOV-R10_met.fits;1.61308;26493.2;9.04701;0.170667
20170505074940218_SVAKOV-R10_met.fits;1.5888;26500.5;3.63922;0.170667
20170505074851407_SVAKOV-R10_snap.fits;1.47999;26525.4;1.24928;0
20170505074944996_SVAKOV-R10_met.fits;1.47471;26485.8;5.6145;0.341333
20170505074952676_SVAKOV-R10_met.fits;1.68256;26507.8;5.49934;0.170667
20170505075007354_SVAKOV-R10_met.fits;1.51625;26521;6.35863;0.170667
20170505075037732_SVAKOV-R10_met.fits;1.3558;26528.3;3.34731;0.170667
20170505075043535_SVAKOV-R10_met.fits;1.85064;26507.8;16.0537;0.512
20170505074951482_SVAKOV-R10_snap.fits;1.70111;26462.4;1.58059;0
20170505075106063_SVAKOV-R10_met.fits;1.51809;26503.4;3.50499;0.170667
20170505075051556_SVAKOV-R10_snap.fits;1.83051;26469.7;1.1818;0
20170505075156580_SVAKOV-R10_met.fits;1.66366;26510.7;4.10236;0.341333
20170505075151631_SVAKOV-R10_snap.fits;1.85126;26507.8;1.60482;0
20170505075301946_SVAKOV-R10_met.fits;1.29902;26522.5;3.02579;0.512
20170505075320207_SVAKOV-R10_met.fits;1.59295;26515.1;3.74369;0.170667
20170505075251706_SVAKOV-R10_snap.fits;1.58514;26509.3;1.18123;0
20170505075409530_SVAKOV-R10_met.fits;1.78256;26488.8;9.35604;0.170667
20170505075434447_SVAKOV-R10_met.fits;1.99368;26496.1;5.11851;0.170667
20170505075351780_SVAKOV-R10_snap.fits;1.65668;26482.9;1.20962;0
20170505075457999_SVAKOV-R10_met.fits;1.38398;26493.2;3.20447;0.170667
20170505075510970_SVAKOV-R10_met.fits;1.41007;26502;3.79063;8.36267
20170505075521892_SVAKOV-R10_met.fits;1.30473;26513.7;2.75754;0.170667
20170505075451855_SVAKOV-R10_snap.fits;1.49182;26468.3;1.53885;0
20170505075557050_SVAKOV-R10_met.fits;1.77463;26515.1;8.97823;3.24267
20170505075604047_SVAKOV-R10_met.fits;1.38826;26504.9;4.1362;0.170667
20170505075639887_SVAKOV-R10_met.fits;1.59023;26494.6;12.4453;0.682667
20170505075645007_SVAKOV-R10_met.fits;1.48101;26497.6;5.8565;0.170667
20170505075551930_SVAKOV-R10_snap.fits;1.67968;26463.9;1.37568;0
20170505075648250_SVAKOV-R10_met.fits;1.52856;26488.8;5.68378;0.170667
20170505075651834_SVAKOV-R10_met.fits;1.50624;26503.4;9.87213;0.341333
20170505075724431_SVAKOV-R10_met.fits;1.47359;26513.7;3.96931;0.512
20170505075742010_SVAKOV-R10_met.fits;1.44159;26499;21.8663;0.512
20170505075652004_SVAKOV-R10_snap.fits;1.85225;26509.3;1.37731;0
20170505075753274_SVAKOV-R10_met.fits;1.49452;26502;5.07229;0.170667
20170505075756004_SVAKOV-R10_met.fits;1.6865;26500.5;7.90748;0.341333
20170505075813924_SVAKOV-R10_met.fits;1.48505;26504.9;3.1402;0.170667
20170505075824335_SVAKOV-R10_met.fits;1.5589;26504.9;4.74677;2.21867
20170505075752079_SVAKOV-R10_snap.fits;1.51539;26477.1;1.37457;0
20170505075850959_SVAKOV-R10_met.fits;1.83461;26507.8;4.82081;0.170667
20170505075911951_SVAKOV-R10_met.fits;1.59913;26516.6;4.42722;0.170667
20170505075918948_SVAKOV-R10_met.fits;1.53233;26478.5;5.96917;0.170667
20170505075934820_SVAKOV-R10_met.fits;1.44751;26494.6;5.83182;0.853333
20170505075938575_SVAKOV-R10_met.fits;1.527;26502;11.0058;0.682667
20170505075852154_SVAKOV-R10_snap.fits;1.65901;26522.5;1.48381;0
20170505075950863_SVAKOV-R10_met.fits;1.56515;26526.9;3.27597;0.170667
20170505080000420_SVAKOV-R10_met.fits;1.94773;26510.7;5.23399;0.170667
20170505080027556_SVAKOV-R10_met.fits;1.57438;26507.8;5.7283;0.170667
20170505080031994_SVAKOV-R10_met.fits;1.61256;26488.8;4.15035;0.512
20170505080034383_SVAKOV-R10_met.fits;1.53075;26478.5;3.92648;4.77867
20170505075952228_SVAKOV-R10_snap.fits;1.71146;26531.2;1.73866;0
20170505080131898_SVAKOV-R10_met.fits;1.46389;26487.3;3.85754;0.170667
20170505080141796_SVAKOV-R10_met.fits;1.66899;26513.7;3.63781;0.170667
20170505080225999_SVAKOV-R10_met.fits;1.6776;26519.5;3.43252;0.170667
