#timestamp,LO_Frequency 
1494018015.4,286046998.7
1494018035.3,286047000.7
1494018055.2,286046998.3
1494018075.2,286047002.3
1494018095.1,286046998.3
1494018115.1,286047000.1
1494018116.0,286047000.1
1494018135.0,286047002.1
1494018135.9,286047002.1
1494018155.9,286046998.7
1494018175.8,286047001.0
1494018195.7,286047001.2
1494018215.7,286046999.0
1494018235.6,286046998.1
1494018255.6,286047000.5
1494018275.5,286047002.6
1494018295.4,286046998.6
1494018315.4,286046999.7
1494018335.3,286047000.4
1494018355.3,286046998.1
1494018375.2,286047002.6
1494018395.1,286047000.7
1494018415.1,286046999.4
1494018435.0,286046998.6
1494018435.9,286046998.6
1494018455.9,286047001.9
1494018475.8,286047000.5
1494018495.8,286047000.7
1494018515.7,286046996.6
1494018535.6,286047002.5
1494018555.6,286046998.4
1494018575.5,286047002.2
1494018595.5,286046998.1
1494018615.4,286047002.6
1494018635.3,286046998.4
1494018655.3,286047002.6
1494018675.2,286046996.7
1494018695.2,286047002.4
1494018715.1,286046998.2
1494018735.0,286047002.7
1494018736.0,286047002.7
1494018755.9,286046995.7
1494018775.8,286046998.2
1494018795.8,286047002.0
1494018815.7,286047000.8
1494018835.7,286046999.1
1494018855.6,286047001.2
1494018875.5,286046999.5
1494018895.5,286046998.3
1494018915.4,286047000.9
1494018935.4,286046998.8
1494018955.3,286046998.1
1494018975.2,286047002.3
1494018995.2,286046998.5
1494019015.1,286047000.0
1494019035.1,286046999.7
1494019036.0,286046999.7
1494019055.0,286047002.6
1494019055.9,286047002.6
1494019075.9,286046997.9
1494019095.8,286047000.5
1494019115.7,286046998.3
1494019135.7,286047002.8
1494019155.6,286046999.3
1494019175.6,286046998.6
1494019195.5,286047002.6
1494019215.4,286046999.2
1494019235.4,286046998.7
1494019255.3,286047000.7
1494019275.3,286046999.6
1494019295.2,286047000.9
1494019315.1,286046998.7
1494019335.1,286047001.5
1494019355.0,286047001.1
1494019355.9,286047001.1
1494019375.9,286046998.9
1494019395.8,286047001.2
1494019415.8,286046996.5
1494019435.7,286047000.9
1494019455.6,286046998.8
1494019475.6,286047001.0
1494019495.5,286046998.3
1494019515.5,286047000.0
1494019535.4,286047002.4
1494019555.3,286046999.0
1494019575.3,286046999.3
1494019595.2,286046997.3
1494019615.2,286047001.0
1494019635.1,286046999.3
1494019655.0,286047000.9
1494019656.0,286047000.9
1494019675.9,286046997.7
1494019695.8,286046999.6
1494019715.8,286046996.5
1494019735.7,286047002.4
1494019755.7,286046996.5
1494019775.6,286046999.7
1494019795.5,286047002.3
1494019815.5,286046999.1
1494019835.4,286046998.3
1494019855.4,286046998.5
1494019875.3,286047004.4
1494019895.2,286047000.9
1494019915.2,286046998.3
1494019935.1,286047000.7
1494019955.1,286046999.3
1494019956.0,286046999.3
1494019975.0,286046998.1
1494019975.9,286046998.1
1494019995.9,286047003.9
1494020015.8,286046998.4
1494020035.8,286047001.0
1494020055.7,286046999.2
1494020075.6,286046999.4
1494020095.6,38902716.8
1494020115.5,9999977.4
1494020135.5,286047018.3
1494020155.4,286047000.2
1494020175.3,286046999.7
1494020195.3,286047001.3
1494020215.2,286047000.0
1494020235.2,286046998.6
1494020255.1,286047001.2
1494020275.0,286046997.6
1494020276.0,286046997.6
1494020295.9,286047000.0
1494020315.8,286047001.1
1494020335.8,286046999.4
1494020355.7,286046998.5
1494020375.7,286047002.6
1494020395.6,286046998.8
1494020415.5,286047000.7
1494020435.5,286047001.2
1494020455.4,286046999.3
1494020475.4,286047000.8
1494020495.3,286046998.4
1494020515.2,286047002.3
1494020535.2,286046998.7
1494020555.1,286047000.6
1494020575.1,286047000.9
1494020576.0,286047000.9
1494020595.0,286046998.1
1494020595.9,286046998.1
1494020615.9,286047003.6
1494020635.8,286047001.1
1494020655.8,286047001.1
1494020675.7,286046998.2
1494020695.6,286047002.1
1494020715.6,286047000.9
1494020735.5,286046998.4
1494020755.5,286047000.8
1494020775.4,286046999.0
1494020795.3,286046999.9
1494020815.3,286047000.9
1494020835.2,286046999.2
1494020855.2,286046998.7
1494020875.1,286047001.1
1494020895.0,286046999.1
1494020896.0,286046999.1
1494020915.9,286047000.7
1494020935.8,286047001.1
1494020955.8,286047000.4
1494020975.7,286047002.7
1494020995.7,286046998.7
1494021015.6,286046998.2
1494021035.5,286047000.2
1494021055.5,286047000.9
1494021075.4,286046999.3
1494021095.4,286047001.1
1494021115.3,286046999.4
1494021135.2,286046998.3
1494021155.2,286047001.7
1494021175.1,286047000.1
1494021195.1,286047000.2
1494021196.0,286047000.2
1494021215.0,286047000.2
1494021215.9,286047000.2
1494021235.9,286046999.9
1494021255.8,286046999.9
1494021275.7,286047002.5
1494021295.7,286046999.0
1494021315.6,286046998.3
1494021335.6,286047002.8
1494021355.5,286046999.3
1494021375.4,286046999.0
1494021395.4,286047001.1
1494021415.3,286047001.0
1494021435.3,286046999.5
1494021455.2,286046999.5
1494021475.1,286046998.7
1494021495.1,286047002.5
1494021496.0,286047002.5
1494021515.0,286046997.8
1494021515.9,286046997.8
1494021535.9,286047002.2
1494021555.8,286047000.7
1494021575.8,286046996.5
1494021595.7,286047002.0
