# file name; noise; peak f.; mag.; duration
20170505160028068_SVAKOV-R10_snap.fits;1.36166;26522.5;1.21671;0
20170505160128143_SVAKOV-R10_snap.fits;1.56799;26513.7;1.47126;0
20170505160228218_SVAKOV-R10_snap.fits;1.31834;26516.6;1.35157;0
20170505160328292_SVAKOV-R10_snap.fits;1.40342;26490.2;1.39874;0
20170505160438095_SVAKOV-R10_met.fits;1.71652;26503.4;11.2109;1.70667
20170505160450724_SVAKOV-R10_met.fits;1.36696;26499;2.7639;0.170667
20170505160428367_SVAKOV-R10_snap.fits;1.38127;26545.9;1.76349;0
20170505160525370_SVAKOV-R10_met.fits;1.42356;26512.2;4.26687;1.024
20170505160539706_SVAKOV-R10_met.fits;1.25023;26502;2.52875;0.170667
20170505160528442_SVAKOV-R10_snap.fits;1.56871;26472.7;1.47825;0
20170505160624932_SVAKOV-R10_met.fits;1.9491;26493.2;5.99333;0.341333
20170505160637732_SVAKOV-R10_met.fits;1.45277;26515.1;3.68351;0.341333
20170505160640975_SVAKOV-R10_met.fits;1.28909;26513.7;2.62033;0.170667
20170505160628516_SVAKOV-R10_snap.fits;1.36659;26503.4;1.55322;0
20170505160728591_SVAKOV-R10_snap.fits;1.51523;26494.6;1.28192;0
20170505160828666_SVAKOV-R10_snap.fits;1.75137;26538.6;1.63641;0
20170505160928740_SVAKOV-R10_snap.fits;1.6072;26494.6;1.37158;0
20170505161108239_SVAKOV-R10_met.fits;1.47305;26512.2;5.53713;0.170667
20170505161028815_SVAKOV-R10_snap.fits;1.58878;26532.7;1.28234;0
20170505161128890_SVAKOV-R10_snap.fits;1.4407;26538.6;1.58203;0
20170505161247055_SVAKOV-R10_met.fits;1.34394;26499;3.73468;0.170667
20170505161312996_SVAKOV-R10_met.fits;1.45086;26500.5;6.5092;0.341333
20170505161228964_SVAKOV-R10_snap.fits;1.38651;26504.9;1.3666;0
20170505161336378_SVAKOV-R10_met.fits;1.50758;26480;3.2596;0.341333
20170505161417679_SVAKOV-R10_met.fits;1.3035;26496.1;3.32062;0.170667
20170505161329039_SVAKOV-R10_snap.fits;1.63023;26459.5;1.6342;0
20170505161429114_SVAKOV-R10_snap.fits;1.47161;26453.6;1.05883;0
20170505161529188_SVAKOV-R10_snap.fits;1.6392;26500.5;1.36653;0
20170505161710906_SVAKOV-R10_met.fits;1.58675;26500.5;3.83297;0.170667
20170505161629263_SVAKOV-R10_snap.fits;1.4369;26515.1;1.07278;0
20170505161745551_SVAKOV-R10_met.fits;1.33788;26500.5;9.44585;0.512
20170505161729338_SVAKOV-R10_snap.fits;1.64724;26528.3;1.44762;0
20170505161829412_SVAKOV-R10_snap.fits;1.33833;26522.5;1.24411;0
20170505162017615_SVAKOV-R10_met.fits;1.39839;26503.4;6.82017;0.512
20170505161929487_SVAKOV-R10_snap.fits;1.4237;26459.5;1.06551;0
20170505162029562_SVAKOV-R10_snap.fits;1.50373;26480;1.40932;0
20170505162140900_SVAKOV-R10_met.fits;1.77792;26500.5;4.06966;0.170667
20170505162154212_SVAKOV-R10_met.fits;1.43938;26507.8;4.16478;0.341333
20170505162129636_SVAKOV-R10_snap.fits;1.4524;26462.4;1.32132;0
20170505162229711_SVAKOV-R10_snap.fits;1.51903;26455.1;1.43302;0
20170505162329786_SVAKOV-R10_snap.fits;1.31628;26506.3;1.42992;0
20170505162425423_SVAKOV-R10_met.fits;1.45851;26500.5;4.58876;0.170667
20170505162429348_SVAKOV-R10_met.fits;1.49093;26515.1;10.2426;0.512
20170505162429860_SVAKOV-R10_snap.fits;1.7308;26497.6;1.40849;0
20170505162539663_SVAKOV-R10_met.fits;1.43645;26497.6;3.35932;0.170667
20170505162609018_SVAKOV-R10_met.fits;1.62087;26518.1;4.8166;0.170667
20170505162529935_SVAKOV-R10_snap.fits;1.33989;26510.7;1.87527;0
20170505162630010_SVAKOV-R10_snap.fits;1.69664;26531.2;1.46369;0
20170505162726330_SVAKOV-R10_met.fits;1.55349;26507.8;3.92445;0.170667
20170505162730084_SVAKOV-R10_snap.fits;1.68156;26471.2;1.31129;0
20170505162920506_SVAKOV-R10_met.fits;1.51158;26513.7;3.85488;0.170667
20170505162830159_SVAKOV-R10_snap.fits;1.52927;26507.8;1.59182;0
20170505162930234_SVAKOV-R10_snap.fits;2.07313;26484.4;1.46918;0
20170505163046351_SVAKOV-R10_met.fits;1.55332;26507.8;3.12718;0.170667
20170505163116730_SVAKOV-R10_met.fits;1.68959;26484.4;8.88549;0.341333
20170505163030308_SVAKOV-R10_snap.fits;1.39198;26529.8;1.46495;0
20170505163130383_SVAKOV-R10_snap.fits;1.32404;26481.4;1.3291;0
20170505163230458_SVAKOV-R10_snap.fits;1.57773;26531.2;1.27534;0
20170505163352719_SVAKOV-R10_met.fits;1.49524;26499;4.72118;0.341333
20170505163330532_SVAKOV-R10_snap.fits;1.31513;26490.2;1.48637;0
20170505163430607_SVAKOV-R10_snap.fits;1.58418;26452.1;1.58475;0
20170505163548772_SVAKOV-R10_met.fits;1.66128;26509.3;7.44835;0.341333
20170505163617956_SVAKOV-R10_met.fits;1.39617;26507.8;2.95244;0.170667
20170505163530682_SVAKOV-R10_snap.fits;1.4865;26456.5;1.50291;0
20170505163723834_SVAKOV-R10_met.fits;1.5727;26513.7;5.00796;0.512
20170505163630756_SVAKOV-R10_snap.fits;1.58239;26475.6;1.63161;0
20170505163819471_SVAKOV-R10_met.fits;1.45751;26513.7;3.67007;0.170667
20170505163823055_SVAKOV-R10_met.fits;1.57737;26512.2;3.16062;0.512
20170505163730831_SVAKOV-R10_snap.fits;1.40405;26477.1;1.21481;0
20170505163830906_SVAKOV-R10_snap.fits;1.51524;26526.9;1.45171;0
20170505163930980_SVAKOV-R10_snap.fits;1.31531;26452.1;1.3691;0
20170505164031055_SVAKOV-R10_snap.fits;1.79668;26469.7;1.34819;0
20170505164131130_SVAKOV-R10_snap.fits;1.19689;26449.2;1.28258;0
20170505164248271_SVAKOV-R10_met.fits;1.28016;26513.7;6.47531;0.341333
20170505164231204_SVAKOV-R10_snap.fits;1.72395;26531.2;1.30688;0
20170505164339812_SVAKOV-R10_met.fits;1.32637;26519.5;10.3238;0.341333
20170505164331279_SVAKOV-R10_snap.fits;1.49277;26452.1;1.35128;0
20170505164451151_SVAKOV-R10_met.fits;1.39298;26499;12.8775;0.512
20170505164431354_SVAKOV-R10_snap.fits;1.80728;26488.8;1.13774;0
20170505164531428_SVAKOV-R10_snap.fits;1.49599;26449.2;1.44641;0
20170505164704442_SVAKOV-R10_met.fits;1.69614;26506.3;11.0986;0.341333
20170505164631503_SVAKOV-R10_snap.fits;1.25302;26502;2.49401;0
20170505164731578_SVAKOV-R10_snap.fits;1.65863;26507.8;1.19824;0
20170505164841210_SVAKOV-R10_met.fits;1.52742;26503.4;4.2012;0.170667
20170505164831652_SVAKOV-R10_snap.fits;1.59202;26540;1.43461;0
20170505164931727_SVAKOV-R10_snap.fits;1.36443;26474.1;1.11742;0
20170505165031802_SVAKOV-R10_snap.fits;1.6538;26515.1;1.11324;0
20170505165158842_SVAKOV-R10_met.fits;1.51695;26497.6;9.1032;0.512
20170505165208399_SVAKOV-R10_met.fits;1.33806;26504.9;2.79498;0.512
20170505165131876_SVAKOV-R10_snap.fits;1.50009;26509.3;1.33899;0
20170505165231951_SVAKOV-R10_snap.fits;1.47722;26453.6;1.7188;0
20170505165331514_SVAKOV-R10_met.fits;1.54113;26512.2;3.11633;0.170667
20170505165412986_SVAKOV-R10_met.fits;1.25503;26509.3;2.95811;0.170667
20170505165332026_SVAKOV-R10_snap.fits;1.32298;26547.4;1.24533;0
20170505165508794_SVAKOV-R10_met.fits;1.73179;26496.1;6.02501;0.341333
20170505165432100_SVAKOV-R10_snap.fits;1.55732;26490.2;1.31547;0
20170505165532175_SVAKOV-R10_snap.fits;1.69826;26487.3;1.19157;0
20170505165632250_SVAKOV-R10_snap.fits;1.5099;26477.1;1.83824;0
20170505165732324_SVAKOV-R10_snap.fits;1.57694;26544.4;1.52136;0
20170505165907898_SVAKOV-R10_met.fits;1.824;26502;5.94227;0.170667
20170505165832399_SVAKOV-R10_snap.fits;1.62016;26485.8;1.85479;0
20170505165932474_SVAKOV-R10_snap.fits;1.41634;26526.9;1.04378;0
20170505170121018_SVAKOV-R10_met.fits;1.4996;26518.1;4.19396;0.512
