# file name; noise; peak f.; mag.; duration
20170505230059428_SVAKOV-R10_snap.fits;1.64596;26480;1.302;0
20170505230159503_SVAKOV-R10_snap.fits;1.37988;26507.8;1.35671;0
20170505230255482_SVAKOV-R10_met.fits;1.51665;26453.6;3.96936;0.512
20170505230258042_SVAKOV-R10_met.fits;1.3432;26494.6;2.99826;0.170667
20170505230306063_SVAKOV-R10_met.fits;1.4401;26472.7;6.34889;0.170667
20170505230323812_SVAKOV-R10_met.fits;1.6117;26484.4;3.95481;0.170667
20170505230259578_SVAKOV-R10_snap.fits;1.39003;26515.1;0.885509;0
20170505230359652_SVAKOV-R10_snap.fits;1.63422;26523.9;1.23056;0
20170505230530959_SVAKOV-R10_met.fits;1.40484;26506.3;4.96113;0.170667
20170505230459727_SVAKOV-R10_snap.fits;1.57683;26491.7;1.27912;0
20170505230554852_SVAKOV-R10_met.fits;1.59352;26491.7;5.27749;0.341333
20170505230559802_SVAKOV-R10_snap.fits;1.22104;26515.1;8.75477;0
20170505230654756_SVAKOV-R10_met.fits;1.41643;26466.8;4.21031;1.024
20170505230659876_SVAKOV-R10_snap.fits;1.57631;26463.9;1.19021;0
20170505230803023_SVAKOV-R10_met.fits;1.23353;26487.3;2.47454;0.170667
20170505230809338_SVAKOV-R10_met.fits;1.33774;26504.9;4.94645;0.170667
20170505230814970_SVAKOV-R10_met.fits;1.35838;26497.6;3.9535;0.170667
20170505230842959_SVAKOV-R10_met.fits;1.35327;26503.4;3.69655;0.512
20170505230759951_SVAKOV-R10_snap.fits;1.2508;26477.1;1.14309;0
20170505230900879_SVAKOV-R10_met.fits;1.37602;26496.1;23.0461;1.024
20170505230910436_SVAKOV-R10_met.fits;1.59739;26499;3.30489;0.170667
20170505230922554_SVAKOV-R10_met.fits;1.5438;26504.9;6.26658;0.170667
20170505230900026_SVAKOV-R10_snap.fits;1.45238;26497.6;1.46777;0
20170505231000100_SVAKOV-R10_snap.fits;1.19352;26460.9;1.23778;0
20170505231127994_SVAKOV-R10_met.fits;1.30316;26512.2;10.1028;0.341333
20170505231144207_SVAKOV-R10_met.fits;1.49556;26474.1;30.5786;0.512
20170505231100175_SVAKOV-R10_snap.fits;1.26573;26450.7;1.26875;0
20170505231200250_SVAKOV-R10_snap.fits;1.42926;26475.6;1.34796;0
20170505231317732_SVAKOV-R10_met.fits;1.31253;26503.4;6.2267;0.682667
20170505231345210_SVAKOV-R10_met.fits;1.36735;26503.4;2.79901;0.170667
20170505231300324_SVAKOV-R10_snap.fits;1.58554;26480;0.991478;0
20170505231409615_SVAKOV-R10_met.fits;1.5968;26499;46.0627;0.512
20170505231400399_SVAKOV-R10_snap.fits;1.21896;26449.2;1.22694;0
20170505231545018_SVAKOV-R10_met.fits;1.58849;26500.5;4.27676;0.170667
20170505231500474_SVAKOV-R10_snap.fits;1.40332;26526.9;1.0314;0
20170505231609082_SVAKOV-R10_met.fits;1.35875;26481.4;3.42297;0.341333
20170505231644580_SVAKOV-R10_met.fits;1.38569;26493.2;4.15182;0.170667
20170505231600548_SVAKOV-R10_snap.fits;1.49039;26477.1;1.28249;0
20170505231700623_SVAKOV-R10_snap.fits;1.28744;26522.5;1.12918;0
20170505231800698_SVAKOV-R10_snap.fits;1.25727;26535.6;1.1634;0
20170505231927396_SVAKOV-R10_met.fits;1.44241;26497.6;2.9552;0.170667
20170505231900772_SVAKOV-R10_snap.fits;1.42735;26493.2;1.213;0
20170505232024058_SVAKOV-R10_met.fits;1.23051;26496.1;2.9322;0.170667
20170505232000847_SVAKOV-R10_snap.fits;1.37909;26518.1;0.911131;0
20170505232100922_SVAKOV-R10_snap.fits;1.4839;26500.5;1.07901;0
20170505232243834_SVAKOV-R10_met.fits;1.61714;26502;3.58191;0.170667
20170505232200996_SVAKOV-R10_snap.fits;1.52254;26460.9;1.61961;0
20170505232308922_SVAKOV-R10_met.fits;1.36478;26506.3;2.97754;0.170667
20170505232338959_SVAKOV-R10_met.fits;1.49644;26490.2;3.05549;0.341333
20170505232342714_SVAKOV-R10_met.fits;1.41904;26500.5;4.19722;0.170667
20170505232301071_SVAKOV-R10_snap.fits;1.29406;26547.4;1.4504;0
20170505232405754_SVAKOV-R10_met.fits;1.44415;26507.8;3.56739;0.512
20170505232401146_SVAKOV-R10_snap.fits;1.57159;26488.8;0.989994;0
20170505232455247_SVAKOV-R10_met.fits;1.51207;26500.5;5.06942;0.170667
20170505232517092_SVAKOV-R10_met.fits;1.4769;26491.7;3.27767;0.341333
20170505232546618_SVAKOV-R10_met.fits;1.22282;26491.7;6.7532;0.341333
20170505232501220_SVAKOV-R10_snap.fits;1.234;26534.2;1.00538;0
20170505232601295_SVAKOV-R10_snap.fits;1.23795;26509.3;1.20354;0
20170505232701370_SVAKOV-R10_met.fits;1.30306;26528.3;3.5298;0.170667
20170505232701370_SVAKOV-R10_snap.fits;1.69836;26545.9;1.4573;0
20170505232813903_SVAKOV-R10_met.fits;1.27609;26507.8;3.85447;0.170667
20170505232801444_SVAKOV-R10_snap.fits;1.59267;26541.5;1.20504;0
20170505232942479_SVAKOV-R10_met.fits;1.75748;26496.1;4.58467;0.170667
20170505232901519_SVAKOV-R10_snap.fits;1.44091;26522.5;1.39645;0
20170505232958010_SVAKOV-R10_met.fits;1.71841;26499;3.5461;0.170667
20170505233016100_SVAKOV-R10_met.fits;1.5289;26523.9;3.08969;0.512
20170505233019684_SVAKOV-R10_met.fits;1.5689;26480;4.53155;0.341333
20170505233001594_SVAKOV-R10_snap.fits;1.46841;26458;1.21628;0
20170505233101668_SVAKOV-R10_snap.fits;1.32356;26466.8;1.09327;0
20170505233217615_SVAKOV-R10_met.fits;1.36523;26491.7;2.82848;0.341333
20170505233201743_SVAKOV-R10_snap.fits;1.60869;26453.6;1.29989;0
20170505233351482_SVAKOV-R10_met.fits;1.28336;26504.9;4.44625;0.341333
20170505233354554_SVAKOV-R10_met.fits;1.38361;26507.8;3.04438;0.170667
20170505233301818_SVAKOV-R10_snap.fits;1.42672;26504.9;0.897589;0
20170505233401892_SVAKOV-R10_snap.fits;1.36313;26502;1.40572;0
20170505233511183_SVAKOV-R10_met.fits;1.35904;26504.9;4.75736;1.024
20170505233501967_SVAKOV-R10_snap.fits;1.27451;26500.5;1.26904;0
20170505233623034_SVAKOV-R10_met.fits;1.68367;26502;5.03643;0.682667
20170505233602042_SVAKOV-R10_snap.fits;1.19091;26449.2;1.27392;0
20170505233702116_SVAKOV-R10_snap.fits;1.41306;26491.7;1.16393;0
20170505233802191_SVAKOV-R10_snap.fits;1.41925;26463.9;1.40683;0
20170505233857316_SVAKOV-R10_met.fits;1.14468;26500.5;3.17301;0.170667
20170505233936570_SVAKOV-R10_met.fits;1.2416;26502;3.44853;0.170667
20170505233902266_SVAKOV-R10_snap.fits;1.47779;26531.2;1.04596;0
20170505234002340_SVAKOV-R10_met.fits;1.16218;26499;2.34441;0.170667
20170505234002340_SVAKOV-R10_snap.fits;1.17471;26545.9;1.42346;0
20170505234102415_SVAKOV-R10_snap.fits;1.50608;26522.5;1.28078;0
20170505234254884_SVAKOV-R10_met.fits;1.28686;26496.1;2.72861;0.512
20170505234202490_SVAKOV-R10_snap.fits;1.3581;26507.8;1.14692;0
20170505234302564_SVAKOV-R10_snap.fits;1.29665;26515.1;1.34607;0
20170505234419364_SVAKOV-R10_met.fits;1.45689;26487.3;2.96288;0.341333
20170505234430287_SVAKOV-R10_met.fits;1.38921;26497.6;2.90122;0.512
20170505234440356_SVAKOV-R10_met.fits;1.5081;26503.4;15.1905;0.341333
20170505234402639_SVAKOV-R10_snap.fits;1.37648;26535.6;1.17651;0
20170505234555791_SVAKOV-R10_met.fits;1.55958;26499;3.75844;0.170667
20170505234502714_SVAKOV-R10_snap.fits;1.57125;26499;1.15928;0
20170505234637434_SVAKOV-R10_met.fits;1.28491;26499;5.45272;0.512
20170505234602788_SVAKOV-R10_snap.fits;1.42455;26504.9;1.66049;0
20170505234728122_SVAKOV-R10_met.fits;1.35048;26493.2;11.654;1.024
20170505234702863_SVAKOV-R10_snap.fits;1.28776;26545.9;1.06839;0
20170505234821882_SVAKOV-R10_met.fits;1.27412;26497.6;2.85191;0.170667
20170505234825295_SVAKOV-R10_met.fits;1.20185;26504.9;5.01166;1.36533
20170505234802938_SVAKOV-R10_snap.fits;1.93261;26510.7;1.50962;0
20170505234911034_SVAKOV-R10_met.fits;1.36013;26493.2;3.69883;0.341333
20170505234919908_SVAKOV-R10_met.fits;1.43622;26510.7;3.92563;0.170667
20170505234903012_SVAKOV-R10_snap.fits;1.73069;26487.3;1.3636;0
20170505235003087_SVAKOV-R10_snap.fits;1.44764;26518.1;1.55346;0
20170505235057530_SVAKOV-R10_met.fits;1.44081;26509.3;3.95907;0.170667
20170505235103162_SVAKOV-R10_snap.fits;1.04844;26547.4;1.2433;0
20170505235211258_SVAKOV-R10_met.fits;1.45005;26485.8;13.87;1.536
20170505235243172_SVAKOV-R10_met.fits;1.60564;26502;17.7658;0.512
20170505235203236_SVAKOV-R10_snap.fits;1.55553;26500.5;1.26384;0
20170505235340004_SVAKOV-R10_met.fits;1.47987;26487.3;3.18501;0.341333
20170505235303311_SVAKOV-R10_snap.fits;1.41101;26482.9;1.17645;0
20170505235403386_SVAKOV-R10_snap.fits;1.43879;26452.1;1.31629;0
20170505235503460_SVAKOV-R10_snap.fits;1.47032;26509.3;0.852478;0
20170505235557220_SVAKOV-R10_met.fits;1.7203;26503.4;3.44266;0.512
20170505235630500_SVAKOV-R10_met.fits;1.48722;26500.5;3.26982;0.512
20170505235603535_SVAKOV-R10_snap.fits;1.23289;26534.2;1.20068;0
20170505235722212_SVAKOV-R10_met.fits;1.41476;26499;2.84138;0.170667
20170505235703610_SVAKOV-R10_snap.fits;1.78463;26545.9;1.5694;0
20170505235803684_SVAKOV-R10_snap.fits;1.31201;26506.3;1.4245;0
20170505235903759_SVAKOV-R10_snap.fits;1.47615;26475.6;1.10549;0
20170506000133092_SVAKOV-R10_met.fits;1.31857;26494.6;39.6241;0.512
20170506000148623_SVAKOV-R10_met.fits;1.32485;26496.1;5.28859;0.170667
20170506000225658_SVAKOV-R10_met.fits;1.34302;26494.6;2.90919;0.170667
20170506000228730_SVAKOV-R10_met.fits;1.38915;26500.5;26.3702;0.682667
