#timestamp,LO_Frequency 
1493964015.5,286047002.6
1493964035.4,286046998.6
1493964055.4,286046999.7
1493964075.3,286047002.8
1493964095.2,286046997.1
1493964115.2,286046999.7
1493964135.1,286047002.0
1493964155.0,286046999.9
1493964156.0,286046999.9
1493964175.9,286047002.3
1493964195.8,286046996.5
1493964215.8,286046999.8
1493964235.7,286047002.1
1493964255.7,286046999.7
1493964275.6,286047002.1
1493964295.5,286046998.5
1493964315.5,286047001.9
1493964335.4,286046998.3
1493964355.4,286047002.6
1493964375.3,286047000.6
1493964395.2,286046996.9
1493964415.2,286046999.7
1493964435.1,286047001.5
1493964455.1,286047000.2
1493964456.0,286047000.2
1493964475.0,286047000.0
1493964475.9,286047000.0
1493964495.9,286047001.0
1493964515.8,286046998.2
1493964535.7,286047004.4
1493964555.7,286046998.7
1493964575.6,286047002.7
1493964595.6,286046999.0
1493964615.5,286047002.7
1493964635.4,286046996.5
1493964655.4,286047000.1
1493964675.3,286047000.3
1493964695.3,286046998.7
1493964715.2,286047000.3
1493964735.1,286047002.1
1493964755.1,286046998.1
1493964756.0,286046998.1
1493964775.0,286047003.0
1493964776.0,286047003.0
1493964795.9,286046999.2
1493964815.8,286046996.5
1493964835.8,286047002.1
1493964855.7,286047001.0
1493964875.7,286046999.4
1493964895.6,286046999.3
1493964915.5,286047000.9
1493964935.5,286046998.6
1493964955.4,286047002.1
1493964975.4,286047000.8
1493964995.3,286047000.8
1493965015.2,286046996.8
1493965035.2,286047000.5
1493965055.1,286047001.0
1493965075.1,286046998.2
1493965076.0,286046998.2
1493965095.0,286047004.0
1493965095.9,286047004.0
1493965115.9,286046995.0
1493965135.8,286047000.7
1493965155.8,286047000.3
1493965175.7,286047000.3
1493965195.6,286047000.7
1493965215.6,286047001.1
1493965235.5,286046998.9
1493965255.5,286047001.2
1493965275.4,286046999.1
1493965295.3,286046998.7
1493965315.3,286047000.8
1493965335.2,286046998.7
1493965355.2,286046999.8
1493965375.1,286047000.1
1493965395.0,286047000.0
1493965396.0,286047000.0
1493965415.9,286047000.1
1493965435.8,286047000.0
1493965455.8,286047000.6
1493965475.7,286047001.0
1493965495.6,286046997.0
1493965515.6,286047001.2
1493965535.5,286047001.2
1493965555.5,286046998.8
1493965575.4,286046998.1
1493965595.4,286047000.2
1493965615.3,286046999.8
1493965635.3,286047002.4
1493965655.2,286047001.0
1493965675.1,286046998.9
1493965695.1,286046998.6
1493965696.0,286046998.6
1493965715.0,286047002.2
1493965715.9,286047002.2
1493965735.9,286046997.2
1493965755.8,286046999.9
1493965775.8,286047000.6
1493965795.7,286046999.9
1493965815.6,286047001.3
1493965835.6,286047002.5
1493965855.5,286046999.2
1493965875.5,286046999.0
1493965895.4,286047000.5
1493965915.3,286046998.5
1493965935.3,286047002.0
1493965955.2,286046998.1
1493965975.2,286047002.7
1493965995.1,286046996.5
1493966015.1,286047001.5
1493966016.0,286047001.5
1493966035.0,286046999.9
1493966035.9,286046999.9
1493966055.9,286047000.4
1493966075.8,83508269.0
1493966095.8,9999976.8
1493966115.7,286047052.0
1493966135.6,286046998.5
1493966155.6,286047000.6
1493966175.5,286046997.0
1493966195.5,286047000.1
1493966215.4,286047002.4
1493966235.3,286046998.6
1493966255.3,286046999.8
1493966275.2,286047002.3
1493966295.2,286046998.4
1493966315.1,286047000.5
1493966335.0,286046998.3
1493966336.0,286046998.3
1493966355.9,286047001.7
1493966375.8,286046999.8
1493966395.8,286047002.4
1493966415.7,286046998.7
1493966435.7,286047001.1
1493966455.6,286046999.0
1493966475.6,286047000.0
1493966495.5,286047001.0
1493966515.4,286047000.7
1493966535.4,286046998.6
1493966555.3,286047000.2
1493966575.3,286046998.1
1493966595.2,286047002.8
1493966615.1,286047001.2
1493966635.1,286046999.3
1493966636.0,286046999.3
1493966655.0,286046998.5
1493966656.0,286046998.5
1493966675.9,286047002.7
1493966695.8,286046998.5
1493966715.8,286047000.2
1493966735.7,286047000.5
1493966755.6,286046998.3
1493966775.6,286047003.3
1493966795.5,286047001.2
1493966815.5,286046999.0
1493966835.4,286047000.9
1493966855.3,286046999.4
1493966875.3,286046998.6
1493966895.2,286047002.5
1493966915.2,286046996.8
1493966935.1,286046999.8
1493966955.0,286046999.8
1493966956.0,286046999.8
1493966975.9,286046999.8
1493966995.8,286047002.7
1493967015.8,286046999.0
1493967035.7,286046998.6
1493967055.7,286047002.7
1493967075.6,286046999.1
1493967095.5,286047000.8
1493967115.4,286046999.0
1493967135.6,286047001.2
1493967155.6,286046999.5
1493967175.5,286046999.1
1493967195.4,286047000.8
1493967215.3,286046999.9
1493967235.3,286047000.5
1493967255.2,286046998.5
1493967275.1,286047003.9
1493967295.1,286047000.9
1493967296.0,286047000.9
1493967315.9,286046998.6
1493967335.8,286047000.3
1493967355.8,286047000.8
1493967375.7,286047000.8
1493967395.6,286046999.2
1493967415.5,286046998.7
1493967435.5,286046999.8
1493967455.4,286047004.1
1493967475.3,286046998.9
1493967495.2,286047000.6
1493967515.2,286047000.6
1493967535.1,286047000.5
1493967555.0,286047000.0
1493967555.9,286047000.0
1493967575.9,286047000.6
1493967595.8,286046998.1
