# file name; noise; peak f.; mag.; duration
20180730035507863_SVAKOV-R12_met.fits;2.29399;26506.3;6.80545;1.36533
20180730035514860_SVAKOV-R12_met.fits;2.21015;26491.7;5.05013;0.170667
20180730035535340_SVAKOV-R12_met.fits;1.99189;26504.9;4.52604;0.170667
20180730035623468_SVAKOV-R12_met.fits;2.23933;26503.4;6.57629;0.341333
20180730035648385_SVAKOV-R12_met.fits;2.07728;26488.8;4.20436;0.341333
20180730035651799_SVAKOV-R12_met.fits;1.88345;26491.7;4.87762;0.341333
20180730035700844_SVAKOV-R12_met.fits;2.01257;26485.8;5.77606;0.341333
20180730035707159_SVAKOV-R12_met.fits;2.01519;26515.1;5.63306;0.170667
20180730035710572_SVAKOV-R12_met.fits;1.92433;26509.3;3.85374;0.341333
20180730035734465_SVAKOV-R12_met.fits;2.38763;26538.6;8.80415;0.170667
20180730035756311_SVAKOV-R12_met.fits;2.44767;26515.1;5.08146;0.170667
20180730035803991_SVAKOV-R12_met.fits;2.62581;26528.3;16.1596;0.341333
20180730035834199_SVAKOV-R12_met.fits;2.54137;26525.4;6.13853;0.170667
20180730035900652_SVAKOV-R12_met.fits;2.15998;26499;7.14573;0.341333
20180730035926593_SVAKOV-R12_met.fits;2.60855;26497.6;8.18454;0.170667
20180730035936663_SVAKOV-R12_met.fits;2.50705;26503.4;8.13798;1.19467
20180730035952193_SVAKOV-R12_met.fits;2.21999;26499;4.60687;0.341333
20180730040000556_SVAKOV-R12_met.fits;2.25942;26491.7;8.92475;0.341333
20180730040032300_SVAKOV-R12_met.fits;2.35237;26506.3;6.65261;0.853333
20180730040054145_SVAKOV-R12_met.fits;2.40075;26494.6;6.44476;0.341333
20180730040017964_SVAKOV-R12_snap.fits;2.4041;26500.5;2.00482;0
20180730040132716_SVAKOV-R12_met.fits;2.32155;26497.6;6.816;0.170667
20180730040118039_SVAKOV-R12_snap.fits;2.50494;26504.9;2.07529;0
20180730040229548_SVAKOV-R12_met.fits;2.32013;26494.6;5.9546;0.170667
20180730040239276_SVAKOV-R12_met.fits;2.40117;26518.1;5.72136;0.341333
20180730040243543_SVAKOV-R12_met.fits;2.14281;26512.2;4.93389;0.512
20180730040218113_SVAKOV-R12_snap.fits;2.37586;26500.5;1.68257;0
20180730040317164_SVAKOV-R12_met.fits;2.25097;26510.7;5.37679;0.512
20180730040338156_SVAKOV-R12_met.fits;2.13255;26528.3;6.84169;0.341333
20180730040344812_SVAKOV-R12_met.fits;2.25501;26502;18.4284;0.512
20180730040350615_SVAKOV-R12_met.fits;2.24598;26488.8;6.74767;0.170667
20180730040404439_SVAKOV-R12_met.fits;2.32493;26484.4;6.73422;0.170667
20180730040318188_SVAKOV-R12_snap.fits;2.62231;26469.7;1.9626;0
20180730040426284_SVAKOV-R12_met.fits;2.23392;26493.2;11.1229;0.341333
20180730040503489_SVAKOV-R12_met.fits;1.9338;26529.8;4.16506;2.21867
20180730040418263_SVAKOV-R12_snap.fits;2.08737;26531.2;2.04593;0
20180730040520897_SVAKOV-R12_met.fits;2.26345;26512.2;6.67835;0.682667
20180730040518337_SVAKOV-R12_snap.fits;2.2259;26512.2;1.61516;0
20180730040648279_SVAKOV-R12_met.fits;2.18364;26500.5;5.96321;0.170667
20180730040618412_SVAKOV-R12_snap.fits;2.70721;26481.4;2.08943;0
20180730040746817_SVAKOV-R12_met.fits;2.30048;26496.1;10.1655;0.170667
20180730040757228_SVAKOV-R12_met.fits;2.06891;26497.6;15.8871;0.170667
20180730040803031_SVAKOV-R12_met.fits;2.01731;26499;4.82197;0.341333
20180730040718487_SVAKOV-R12_snap.fits;2.56224;26512.2;2.52031;0
20180730040845697_SVAKOV-R12_met.fits;1.94037;26496.1;4.25096;0.170667
20180730040911639_SVAKOV-R12_met.fits;2.15361;26500.5;6.08003;0.170667
20180730040818561_SVAKOV-R12_snap.fits;2.37118;26474.1;2.074;0
20180730040919319_SVAKOV-R12_met.fits;2.41768;26491.7;6.11207;0.170667
20180730040923415_SVAKOV-R12_met.fits;2.85968;26543;14.3121;0.170667
20180730040959425_SVAKOV-R12_met.fits;2.1321;26535.6;4.87244;0.170667
20180730040918636_SVAKOV-R12_snap.fits;2.08892;26502;1.81778;0
20180730041102743_SVAKOV-R12_met.fits;2.28592;26519.5;7.75447;0.512
20180730041018711_SVAKOV-R12_snap.fits;1.8559;26503.4;1.90011;0
20180730041127831_SVAKOV-R12_met.fits;2.61224;26510.7;5.97642;0.170667
20180730041141655_SVAKOV-R12_met.fits;2.23036;26491.7;4.78421;0.170667
20180730041118785_SVAKOV-R12_snap.fits;2.35462;26485.8;2.32738;0
20180730041233537_SVAKOV-R12_met.fits;2.51826;26503.4;6.16825;0.170667
20180730041303404_SVAKOV-R12_met.fits;2.36228;26500.5;7.6101;0.170667
20180730041218860_SVAKOV-R12_snap.fits;2.3917;26471.2;1.73953;0
20180730041318935_SVAKOV-R12_snap.fits;2.79883;26471.2;2.14047;0
20180730041503212_SVAKOV-R12_met.fits;2.40282;26491.7;6.7778;0.170667
20180730041419009_SVAKOV-R12_snap.fits;2.51703;26499;2.26883;0
20180730041533761_SVAKOV-R12_met.fits;2.42026;26502;4.86081;0.170667
20180730041519084_SVAKOV-R12_snap.fits;1.83668;26500.5;1.99258;0
20180730041619159_SVAKOV-R12_snap.fits;2.34356;26500.5;2.27917;0
20180730041729815_SVAKOV-R12_met.fits;2.5192;26494.6;5.32368;0.170667
20180730041743639_SVAKOV-R12_met.fits;2.04193;26497.6;4.23107;0.170667
20180730041750465_SVAKOV-R12_met.fits;2.44452;26496.1;5.37414;0.341333
20180730041719233_SVAKOV-R12_snap.fits;2.30771;26497.6;2.14958;0
20180730041826817_SVAKOV-R12_met.fits;2.19469;26529.8;10.7013;0.341333
20180730041852247_SVAKOV-R12_met.fits;2.41935;26502;8.27787;0.682667
20180730041905047_SVAKOV-R12_met.fits;1.99647;26496.1;20.6352;0.682667
20180730041907777_SVAKOV-R12_met.fits;2.24597;26515.1;8.49458;0.170667
20180730041912044_SVAKOV-R12_met.fits;2.18562;26507.8;4.97017;0.682667
20180730041819308_SVAKOV-R12_snap.fits;2.24236;26522.5;1.75728;0
20180730041919383_SVAKOV-R12_snap.fits;2.62789;26518.1;2.02959;0
20180730042105879_SVAKOV-R12_met.fits;2.32911;26512.2;5.81978;0.170667
20180730042019457_SVAKOV-R12_snap.fits;2.34932;26531.2;1.9169;0
20180730042141377_SVAKOV-R12_met.fits;1.89938;26504.9;11.2722;0.341333
20180730042119532_SVAKOV-R12_snap.fits;2.54955;26453.6;1.98581;0
20180730042219095_SVAKOV-R12_met.fits;1.84032;26497.6;3.82971;0.512
20180730042219607_SVAKOV-R12_snap.fits;2.6718;26544.4;1.82822;0
20180730042316268_SVAKOV-R12_met.fits;1.89653;26485.8;5.43581;0.170667
20180730042321559_SVAKOV-R12_met.fits;2.35436;26513.7;5.37239;0.170667
20180730042319681_SVAKOV-R12_snap.fits;2.28684;26474.1;1.9398;0
20180730042452012_SVAKOV-R12_met.fits;2.23491;26515.1;4.50861;0.341333
20180730042459009_SVAKOV-R12_met.fits;2.3307;26521;6.53344;0.170667
20180730042419756_SVAKOV-R12_snap.fits;2.66356;26459.5;2.6252;0
20180730042607105_SVAKOV-R12_met.fits;2.3417;26506.3;5.86639;0.512
20180730042612225_SVAKOV-R12_met.fits;2.10419;26535.6;4.98917;0.170667
20180730042519831_SVAKOV-R12_snap.fits;2.19043;26453.6;1.92222;0
20180730042643969_SVAKOV-R12_met.fits;2.6262;26507.8;6.33963;5.632
20180730042619905_SVAKOV-R12_snap.fits;2.30937;26499;1.90473;0
20180730042720833_SVAKOV-R12_met.fits;2.30562;26518.1;5.03307;0.170667
20180730042729367_SVAKOV-R12_met.fits;2.70527;26515.1;6.63218;0.170667
20180730042719980_SVAKOV-R12_snap.fits;2.41726;26544.4;3.05399;0
20180730042850604_SVAKOV-R12_met.fits;2.58842;26496.1;5.52955;0.853333
20180730042820055_SVAKOV-R12_snap.fits;2.65024;26532.7;1.99409;0
20180730042925420_SVAKOV-R12_met.fits;2.83577;26509.3;6.27523;2.90133
20180730042939927_SVAKOV-R12_met.fits;2.4737;26491.7;5.82926;0.170667
20180730042920129_SVAKOV-R12_snap.fits;2.89778;26502;1.98526;0
20180730043113964_SVAKOV-R12_met.fits;2.69123;26496.1;8.37351;0.170667
20180730043020204_SVAKOV-R12_snap.fits;2.35186;26463.9;1.91969;0
20180730043211479_SVAKOV-R12_met.fits;2.08792;26540;5.92291;0.853333
20180730043120279_SVAKOV-R12_snap.fits;2.81336;26493.2;2.1132;0
20180730043215404_SVAKOV-R12_met.fits;2.60089;26519.5;20.9481;1.70667
20180730043227521_SVAKOV-R12_met.fits;1.99503;26512.2;4.30923;0.341333
20180730043235201_SVAKOV-R12_met.fits;2.96782;26497.6;5.93676;0.170667
20180730043220353_SVAKOV-R12_snap.fits;3.16459;26535.6;2.18977;0
20180730043346369_SVAKOV-R12_met.fits;2.53304;26488.8;5.5206;0.170667
20180730043407361_SVAKOV-R12_met.fits;3.13861;26507.8;7.26453;0.341333
20180730043415724_SVAKOV-R12_met.fits;2.76064;26512.2;8.77167;0.341333
20180730043320428_SVAKOV-R12_snap.fits;3.31552;26484.4;2.61847;0
20180730043420503_SVAKOV-R12_snap.fits;2.76559;26477.1;3.35398;0
20180730043530647_SVAKOV-R12_met.fits;2.74633;26529.8;5.73439;0.170667
20180730043539351_SVAKOV-R12_met.fits;2.83628;26493.2;9.46793;0.341333
20180730043550615_SVAKOV-R12_met.fits;2.56514;26516.6;13.8637;0.341333
20180730043604780_SVAKOV-R12_met.fits;3.05412;26485.8;18.0617;0.341333
20180730043520577_SVAKOV-R12_snap.fits;3.11904;26544.4;2.30411;0
20180730043620652_SVAKOV-R12_snap.fits;3.07165;26462.4;2.48885;0
20180730043720044_SVAKOV-R12_met.fits;3.11695;26537.1;6.34184;1.36533
20180730043728065_SVAKOV-R12_met.fits;2.89306;26512.2;10.3886;0.341333
20180730043742743_SVAKOV-R12_met.fits;2.61452;26502;10.0862;0.341333
20180730043754007_SVAKOV-R12_met.fits;2.6662;26499;32.5651;0.512
20180730043720727_SVAKOV-R12_snap.fits;2.7327;26523.9;2.43568;0
20180730043832407_SVAKOV-R12_met.fits;2.67004;26512.2;6.24682;0.170667
20180730043839233_SVAKOV-R12_met.fits;3.36317;26494.6;26.1997;0.341333
20180730043844865_SVAKOV-R12_met.fits;2.91418;26525.4;8.84804;0.170667
20180730043820801_SVAKOV-R12_snap.fits;2.85814;26518.1;2.45112;0
20180730043934871_SVAKOV-R12_met.fits;2.80585;26494.6;10.1156;0.170667
20180730044009516_SVAKOV-R12_met.fits;3.13604;26513.7;10.6535;0.512
20180730043920876_SVAKOV-R12_snap.fits;2.91513;26502;2.40662;0
20180730044045868_SVAKOV-R12_met.fits;3.04409;26500.5;7.89794;0.170667
20180730044020951_SVAKOV-R12_snap.fits;2.81433;26462.4;2.7162;0
20180730044156865_SVAKOV-R12_met.fits;2.37596;26522.5;4.7977;0.341333
20180730044121025_SVAKOV-R12_snap.fits;2.96371;26466.8;2.66314;0
20180730044221100_SVAKOV-R12_snap.fits;2.95778;26526.9;2.59941;0
20180730044405889_SVAKOV-R12_met.fits;2.66612;26455.1;5.36329;0.682667
20180730044321175_SVAKOV-R12_snap.fits;3.03766;26494.6;2.53873;0
20180730044437633_SVAKOV-R12_met.fits;2.84991;26512.2;6.74193;0.170667
20180730044505964_SVAKOV-R12_met.fits;3.12363;26507.8;7.33921;0.170667
20180730044421249_SVAKOV-R12_snap.fits;3.60848;26534.2;2.96667;0
20180730044524737_SVAKOV-R12_met.fits;2.64765;26493.2;7.52256;0.170667
20180730044553751_SVAKOV-R12_met.fits;2.91165;26487.3;11.6657;0.170667
20180730044521324_SVAKOV-R12_snap.fits;3.05502;26513.7;2.79678;0
20180730044623617_SVAKOV-R12_met.fits;2.25132;26516.6;7.44765;0.170667
20180730044629079_SVAKOV-R12_met.fits;2.83961;26507.8;8.6775;4.096
20180730044621399_SVAKOV-R12_snap.fits;2.41878;26516.6;2.56236;0
20180730044730348_SVAKOV-R12_met.fits;2.85311;26529.8;5.8646;0.341333
20180730044721473_SVAKOV-R12_snap.fits;3.05911;26475.6;2.31106;0
20180730044841175_SVAKOV-R12_met.fits;3.20642;26493.2;16.574;0.341333
20180730044855340_SVAKOV-R12_met.fits;2.61004;26515.1;10.9392;0.512
20180730044821548_SVAKOV-R12_snap.fits;3.51565;26525.4;3.10744;0
20180730045005143_SVAKOV-R12_met.fits;2.64804;26488.8;6.95241;0.170667
20180730045013847_SVAKOV-R12_met.fits;3.03396;26502;9.34154;0.170667
20180730044921623_SVAKOV-R12_snap.fits;2.39518;26453.6;2.67553;0
20180730045049175_SVAKOV-R12_met.fits;2.98584;26506.3;10.7571;0.341333
20180730045021697_SVAKOV-R12_snap.fits;3.47713;26519.5;2.83487;0
20180730045123820_SVAKOV-R12_met.fits;2.69628;26497.6;9.97016;0.512
20180730045121772_SVAKOV-R12_snap.fits;2.79252;26475.6;2.88604;0
20180730045256492_SVAKOV-R12_met.fits;2.57296;26509.3;10.5958;0.170667
20180730045314412_SVAKOV-R12_met.fits;3.54532;26509.3;9.69845;0.170667
20180730045221847_SVAKOV-R12_snap.fits;2.55956;26534.2;2.29076;0
20180730045336428_SVAKOV-R12_met.fits;2.35876;26506.3;7.1319;0.170667
20180730045321921_SVAKOV-R12_snap.fits;2.68304;26547.4;2.39441;0
20180730045443329_SVAKOV-R12_met.fits;3.47081;26493.2;7.98874;0.170667
20180730045421996_SVAKOV-R12_snap.fits;3.07039;26516.6;2.88015;0
20180730045522071_SVAKOV-R12_snap.fits;2.28232;26519.5;2.65753;0
20180730045622145_SVAKOV-R12_snap.fits;3.46878;26462.4;3.46103;0
20180730045722220_SVAKOV-R12_snap.fits;2.81579;26521;2.6885;0
20180730045822295_SVAKOV-R12_snap.fits;2.68279;26458;2.64372;0
20180730045922369_SVAKOV-R12_snap.fits;2.9274;26523.9;2.91746;0
