#timestamp,LO_Frequency,Hit,StdDev 
1532944815.9,286046999.6,P
1532944835.7,286046997.0,P
1532944855.6,286046997.0,N
1532944875.4,286046999.2,N
1532944895.2,286046999.6,N
1532944915.1,286046996.6,Y
1532944916.0,286046996.6,P
1532944935.8,286046998.3,N
1532944955.6,286046998.9,N
1532944975.5,286046998.9,N
1532944995.3,286047000.9,N
1532945015.2,286047000.9,N
1532945035.9,286046999.0,N
1532945055.7,286046998.6,N
1532945075.6,286047000.8,N
1532945095.4,286046998.6,N
1532945115.2,286046998.3,N
1532945135.1,286046998.6,N
1532945136.0,286046998.6,N
1532945155.8,286046998.1,N
1532945175.7,286047000.8,N
1532945195.5,286042879.4,Y
1532945215.3,286047002.8,P
1532945235.2,286047002.4,N
1532945255.0,286047001.0,N
1532945255.9,286047001.0,N
1532945275.7,286047000.0,N
1532945295.6,286047000.8,N
1532945315.4,286047000.4,N
1532945335.3,286047001.0,N
1532945355.1,286046998.1,N
1532945356.0,286046998.1,N
1532945375.8,286047000.7,N
1532945395.7,286046998.2,N
1532945415.5,286047000.7,N
1532945435.4,286047001.1,N
1532945455.2,286047000.8,N
1532945475.0,286047001.0,N
1532945475.9,286047001.0,N
1532945495.8,286047000.6,N
1532945515.6,286047000.0,N
1532945535.4,286047000.0,N
1532945555.3,286047000.3,N
1532945575.1,286047000.4,N
1532945595.9,286046998.5,N
1532945615.7,286047000.9,N
1532945635.5,286047002.8,N
1532945655.4,286047000.6,N
1532945675.2,286047000.6,N
1532945695.0,286047000.5,N
1532945695.9,286047000.5,N
1532945715.8,286047000.7,N
1532945735.6,286047000.4,N
1532945755.5,286047000.0,N
1532945775.3,286047000.4,N
1532945795.1,286047001.0,N
1532945815.9,286047001.0,N
1532945835.7,286046998.6,N
1532945855.5,286047000.9,N
1532945875.4,286046999.9,N
1532945895.2,286047000.6,N
1532945915.1,286047000.0,N
1532945916.0,286047000.0,N
1532945935.8,286047000.3,N
1532945955.6,286047000.5,N
1532945975.5,286047000.4,N
1532945995.3,286047001.0,N
1532946015.1,286047001.0,N
1532946035.9,286046998.1,N
1532946055.7,286046998.7,N
1532946075.6,286047000.6,N
1532946095.4,286047000.8,N
1532946115.2,286047000.0,N
1532946135.1,286046998.6,N
1532946136.0,286046998.6,N
1532946155.8,286046998.5,N
1532946175.7,286047000.7,N
1532946195.5,286046998.6,N
1532946215.3,286047001.1,N
1532946235.2,286046998.9,N
1532946255.9,286046999.0,N
1532946275.7,286046996.9,Y
1532946295.6,286046996.9,P
1532946315.4,286046997.5,N
1532946335.3,286046997.5,N
1532946355.1,286046994.9,Y
1532946356.0,286046994.9,P
1532946375.8,286046998.9,N
1532946395.7,286046998.9,N
1532946415.5,286046999.2,N
1532946435.4,286046996.8,N
1532946455.2,286046999.6,N
1532946475.0,286046997.1,N
1532946475.9,286046997.1,N
1532946495.8,286046996.6,N
1532946515.6,286046999.4,N
1532946535.4,286046999.4,N
1532946555.3,286046999.4,N
1532946575.1,286046997.0,N
1532946595.9,286046997.2,N
1532946615.7,286046996.5,N
1532946635.5,286046999.2,N
1532946655.4,286046996.7,N
1532946675.2,286046996.5,N
1532946695.0,286046996.6,N
1532946695.9,286046996.6,N
1532946715.8,286046999.2,N
1532946735.6,286046999.4,N
1532946755.5,286046999.3,N
1532946775.3,286046998.3,N
1532946795.1,286046999.2,N
1532946815.9,286046998.4,N
1532946835.7,286047001.0,N
1532946855.5,286047001.2,N
1532946875.4,286047001.1,N
1532946895.2,286046998.6,N
1532946915.1,286046998.5,N
1532946916.0,286046998.5,N
1532946935.8,286047001.2,N
1532946955.6,286047000.8,N
1532946975.5,286047001.1,N
1532946995.3,286047000.0,N
1532947015.1,286047000.4,N
1532947035.9,286047000.5,N
1532947055.7,286047001.0,N
1532947075.6,286047001.1,N
1532947095.4,286047000.7,N
1532947115.2,286047000.8,N
1532947135.1,286047000.4,N
1532947136.0,286047000.4,N
1532947155.8,286047001.1,N
1532947175.6,286047000.9,N
1532947195.5,286047000.2,N
1532947215.3,286047002.6,N
1532947235.2,286046999.8,N
1532947255.9,286047002.4,N
1532947275.7,286046999.8,N
1532947295.6,286047002.3,N
1532947315.4,286047000.3,N
1532947335.3,286047000.0,N
1532947355.1,286046999.7,N
1532947356.0,286046999.7,N
1532947375.8,286047002.1,N
1532947395.7,286047002.8,N
1532947415.5,286047000.2,N
1532947435.4,286047000.2,N
1532947455.2,286046999.8,N
1532947475.0,286047002.6,N
1532947475.9,286047002.6,N
1532947495.8,286047001.5,N
1532947515.6,286047002.2,N
1532947535.4,286047001.5,N
1532947555.3,286047001.6,N
1532947575.1,286047002.0,N
1532947595.9,286047001.7,N
1532947615.7,286047002.5,N
1532947635.5,286047002.0,N
1532947655.4,286047002.6,N
1532947675.2,286047001.4,N
1532947695.1,286047004.0,Y
1532947696.0,286047004.0,P
1532947715.8,286047002.8,N
1532947735.6,286047002.4,N
1532947755.5,286047002.2,N
1532947775.3,286047002.6,N
1532947795.2,286046999.9,N
1532947815.9,286047002.7,N
1532947835.7,286046999.8,N
1532947855.6,286047002.8,N
1532947875.4,286047002.1,N
1532947895.2,286047000.1,N
1532947915.1,286046999.7,N
1532947916.0,286046999.7,N
1532947935.8,286046999.7,N
1532947955.7,286047002.0,N
1532947975.5,286047001.9,N
1532947995.3,286047002.4,N
1532948015.2,286047002.4,N
1532948035.0,286047002.7,N
1532948035.9,286047002.7,N
1532948055.8,286047002.6,N
1532948075.6,286047002.7,N
1532948095.4,286047001.6,N
1532948115.3,286047001.7,N
1532948135.1,286047001.9,N
1532948155.8,286047002.8,N
1532948175.7,286046999.8,N
1532948195.5,286047002.3,N
1532948215.4,286047002.3,N
1532948235.2,286047002.6,N
1532948255.0,286047002.8,N
1532948255.9,286047002.8,N
1532948275.8,286046999.9,N
1532948295.6,286047002.3,N
1532948315.4,286047002.7,N
1532948335.3,286046999.8,N
1532948355.1,286047002.7,N
1532948375.9,286047002.8,N
1532948395.7,286047002.8,N
