# file name; noise; peak f.; mag.; duration
20180730085459884_SVAKOV-R12_met.fits;2.08299;26478.5;30.3051;0.341333
20180730085542380_SVAKOV-R12_met.fits;1.8746;26506.3;5.28195;0.170667
20180730085545111_SVAKOV-R12_met.fits;2.24589;26491.7;4.56091;0.341333
20180730085645356_SVAKOV-R12_met.fits;2.20273;26499;8.55583;0.341333
20180730085709591_SVAKOV-R12_met.fits;2.10175;26512.2;8.3278;0.170667
20180730085954967_SVAKOV-R12_met.fits;2.2322;26509.3;7.51647;0.512
20180730090040364_SVAKOV-R12_snap.fits;1.79013;26474.1;2.07304;0
20180730090155116_SVAKOV-R12_met.fits;2.52644;26500.5;13.9023;0.341333
20180730090140439_SVAKOV-R12_snap.fits;2.15502;26525.4;1.72877;0
20180730090240513_SVAKOV-R12_snap.fits;2.09653;26521;1.36262;0
20180730090340929_SVAKOV-R12_met.fits;2.3165;26509.3;5.62976;0.170667
20180730090344172_SVAKOV-R12_met.fits;2.02539;26503.4;4.24802;0.170667
20180730090340588_SVAKOV-R12_snap.fits;1.79282;26475.6;2.31626;0
20180730090440663_SVAKOV-R12_snap.fits;2.58575;26450.7;2.01712;0
20180730090541079_SVAKOV-R12_met.fits;2.10935;26509.3;5.85033;0.512
20180730090620673_SVAKOV-R12_met.fits;1.87321;26497.6;4.27282;0.341333
20180730090633985_SVAKOV-R12_met.fits;2.38223;26503.4;11.4189;0.170667
20180730090636716_SVAKOV-R12_met.fits;2.00903;26513.7;5.42274;0.341333
20180730090540737_SVAKOV-R12_snap.fits;2.07451;26463.9;1.54086;0
20180730090640812_SVAKOV-R12_snap.fits;2.12164;26538.6;1.67715;0
20180730090740887_SVAKOV-R12_snap.fits;2.24952;26491.7;1.7221;0
20180730090853420_SVAKOV-R12_met.fits;2.25592;26494.6;6.3728;0.512
20180730090840961_SVAKOV-R12_snap.fits;1.85659;26477.1;1.82982;0
20180730091000321_SVAKOV-R12_met.fits;2.06439;26506.3;8.69225;0.341333
20180730091021143_SVAKOV-R12_met.fits;2.21927;26482.9;6.65938;0.170667
20180730090941036_SVAKOV-R12_snap.fits;2.01879;26484.4;1.87745;0
20180730091041111_SVAKOV-R12_snap.fits;1.97975;26465.3;1.63405;0
20180730091212759_SVAKOV-R12_met.fits;2.05198;26503.4;17.0593;0.341333
20180730091141185_SVAKOV-R12_snap.fits;1.80071;26458;2.07416;0
20180730091326828_SVAKOV-R12_met.fits;2.09247;26502;6.26857;0.341333
20180730091241260_SVAKOV-R12_snap.fits;2.97195;26500.5;2.79362;0
20180730091341335_SVAKOV-R12_snap.fits;2.26548;26541.5;1.74381;0
20180730091450284_SVAKOV-R12_met.fits;2.02817;26507.8;5.34764;0.170667
20180730091528001_SVAKOV-R12_met.fits;2.09401;26496.1;4.87791;0.170667
20180730091537900_SVAKOV-R12_met.fits;2.32166;26496.1;4.65676;0.170667
20180730091441409_SVAKOV-R12_snap.fits;2.16152;26452.1;1.85704;0
20180730091556844_SVAKOV-R12_met.fits;1.99106;26485.8;5.63301;0.170667
20180730091541484_SVAKOV-R12_snap.fits;2.05386;26491.7;1.5956;0
20180730091646679_SVAKOV-R12_met.fits;2.27388;26513.7;9.59228;0.341333
20180730091711596_SVAKOV-R12_met.fits;2.33092;26509.3;17.0389;0.512
20180730091641559_SVAKOV-R12_snap.fits;1.95334;26462.4;2.01026;0
20180730091745729_SVAKOV-R12_met.fits;1.90553;26504.9;9.79302;0.170667
20180730091741633_SVAKOV-R12_snap.fits;2.18764;26449.2;2.46763;0
20180730091841708_SVAKOV-R12_snap.fits;1.79312;26453.6;1.38498;0
20180730092006017_SVAKOV-R12_met.fits;2.41059;26496.1;5.11438;0.170667
20180730091941783_SVAKOV-R12_snap.fits;2.14471;26449.2;1.99078;0
20180730092038273_SVAKOV-R12_met.fits;2.47754;26466.8;21.3011;0.682667
20180730092056023_SVAKOV-R12_met.fits;2.3173;26490.2;17.5806;0.170667
20180730092105580_SVAKOV-R12_met.fits;2.31426;26466.8;17.3005;1.36533
20180730092123841_SVAKOV-R12_met.fits;2.26844;26490.2;14.195;0.341333
20180730092041857_SVAKOV-R12_snap.fits;2.1993;26481.4;2.18036;0
20180730092141932_SVAKOV-R12_snap.fits;2.1677;26484.4;1.8424;0
20180730092310337_SVAKOV-R12_met.fits;2.04087;26455.1;10.3552;0.170667
20180730092242007_SVAKOV-R12_snap.fits;2.45539;26487.3;2.04868;0
20180730092342252_SVAKOV-R12_met.fits;2.57964;26496.1;14.6609;0.170667
20180730092421676_SVAKOV-R12_met.fits;2.08859;26507.8;13.9223;0.341333
20180730092342081_SVAKOV-R12_snap.fits;2.32548;26468.3;1.60656;0
20180730092442156_SVAKOV-R12_snap.fits;2.03707;26506.3;1.96002;0
20180730092542743_SVAKOV-R12_met.fits;1.9537;26491.7;8.1677;0.170667
20180730092559980_SVAKOV-R12_met.fits;1.99992;26462.4;4.11935;2.38933
20180730092604588_SVAKOV-R12_met.fits;1.78052;26499;3.76665;0.170667
20180730092542231_SVAKOV-R12_snap.fits;2.19935;26544.4;1.78895;0
20180730092700567_SVAKOV-R12_met.fits;2.01635;26491.7;10.468;0.341333
20180730092724801_SVAKOV-R12_met.fits;2.24641;26504.9;4.73336;0.170667
20180730092642305_SVAKOV-R12_snap.fits;2.06151;26516.6;1.84063;0
20180730092808833_SVAKOV-R12_met.fits;1.72563;26466.8;3.72753;1.70667
20180730092742380_SVAKOV-R12_snap.fits;1.95975;26456.5;1.60909;0
20180730092856449_SVAKOV-R12_met.fits;2.09605;26502;10.6043;0.170667
20180730092914199_SVAKOV-R12_met.fits;1.95485;26480;4.99873;0.170667
20180730092842455_SVAKOV-R12_snap.fits;2.39482;26462.4;2.02763;0
20180730092951575_SVAKOV-R12_met.fits;2.32181;26504.9;20.2981;0.341333
20180730093017687_SVAKOV-R12_met.fits;2.26561;26510.7;4.69547;0.341333
20180730092942529_SVAKOV-R12_snap.fits;2.19162;26478.5;1.95018;0
20180730093120321_SVAKOV-R12_met.fits;2.359;26500.5;5.13952;0.341333
20180730093042604_SVAKOV-R12_snap.fits;1.97629;26453.6;1.9117;0
20180730093157015_SVAKOV-R12_met.fits;2.26381;26504.9;4.81443;0.341333
20180730093210839_SVAKOV-R12_met.fits;2.21184;26484.4;49.5743;0.341333
20180730093142679_SVAKOV-R12_snap.fits;1.88279;26547.4;2.21209;0
20180730093303575_SVAKOV-R12_met.fits;1.94834;26503.4;5.74795;0.341333
20180730093321665_SVAKOV-R12_met.fits;2.33001;26509.3;9.33115;0.341333
20180730093242753_SVAKOV-R12_snap.fits;2.1765;26493.2;1.47788;0
20180730093342828_SVAKOV-R12_snap.fits;1.91698;26510.7;1.96479;0
20180730093459457_SVAKOV-R12_met.fits;1.97198;26496.1;6.33426;0.341333
20180730093442903_SVAKOV-R12_snap.fits;1.68286;26474.1;1.36525;0
20180730093542977_SVAKOV-R12_snap.fits;1.96109;26506.3;1.76342;0
20180730093639468_SVAKOV-R12_met.fits;1.88001;26469.7;3.9948;0.341333
20180730093653463_SVAKOV-R12_met.fits;2.01078;26503.4;9.41179;0.170667
20180730093658753_SVAKOV-R12_met.fits;2.06544;26506.3;4.77455;0.170667
20180730093643052_SVAKOV-R12_snap.fits;2.19837;26474.1;1.89169;0
20180730093818625_SVAKOV-R12_met.fits;2.13822;26493.2;4.87673;0.170667
20180730093743127_SVAKOV-R12_snap.fits;2.19818;26526.9;2.05424;0
20180730093842519_SVAKOV-R12_met.fits;1.82175;26500.5;20.1379;0.341333
20180730093848151_SVAKOV-R12_met.fits;2.31795;26496.1;32.2474;0.512
20180730093925015_SVAKOV-R12_met.fits;1.89157;26504.9;8.47673;0.341333
20180730093927575_SVAKOV-R12_met.fits;2.10531;26507.8;6.07038;0.341333
20180730093843201_SVAKOV-R12_snap.fits;1.87979;26516.6;1.51057;0
20180730094020311_SVAKOV-R12_met.fits;1.86733;26497.6;10.5548;0.170667
20180730093943276_SVAKOV-R12_snap.fits;2.39037;26455.1;2.59029;0
20180730094046423_SVAKOV-R12_met.fits;1.95051;26507.8;10.1657;0.170667
20180730094043351_SVAKOV-R12_snap.fits;1.86681;26487.3;1.42858;0
20180730094155372_SVAKOV-R12_met.fits;1.93032;26510.7;4.72688;0.170667
20180730094228823_SVAKOV-R12_met.fits;2.52874;26478.5;12.2809;0.170667
20180730094143425_SVAKOV-R12_snap.fits;2.23965;26540;1.53163;0
20180730094243500_SVAKOV-R12_snap.fits;2.22959;26521;2.03441;0
20180730094434775_SVAKOV-R12_met.fits;1.9427;26502;6.05079;0.341333
20180730094343575_SVAKOV-R12_snap.fits;2.22131;26535.6;1.69163;0
20180730094524439_SVAKOV-R12_met.fits;1.67638;26503.4;11.3356;0.170667
20180730094526999_SVAKOV-R12_met.fits;1.86594;26499;5.34267;1.36533
20180730094443649_SVAKOV-R12_snap.fits;1.94226;26450.7;2.0003;0
20180730094559767_SVAKOV-R12_met.fits;1.88618;26493.2;3.90628;0.170667
20180730094626220_SVAKOV-R12_met.fits;2.06494;26502;6.51923;0.170667
20180730094633217_SVAKOV-R12_met.fits;2.28111;26485.8;10.0534;0.341333
20180730094543724_SVAKOV-R12_snap.fits;2.16181;26452.1;1.68969;0
20180730094656428_SVAKOV-R12_met.fits;1.96421;26510.7;4.6301;0.170667
20180730094710252_SVAKOV-R12_met.fits;1.97028;26499;4.5502;0.170667
20180730094724759_SVAKOV-R12_met.fits;1.84847;26504.9;3.99804;0.170667
20180730094643799_SVAKOV-R12_snap.fits;1.84725;26462.4;2.01783;0
20180730094745409_SVAKOV-R12_met.fits;1.94331;26504.9;4.97533;1.36533
20180730094748652_SVAKOV-R12_met.fits;2.69089;26449.2;6.88192;5.12
20180730094805036_SVAKOV-R12_met.fits;2.25095;26507.8;4.50823;0.170667
20180730094816812_SVAKOV-R12_met.fits;1.84772;26499;5.18735;0.170667
20180730094840023_SVAKOV-R12_met.fits;1.75546;26504.9;11.7344;0.341333
20180730094743873_SVAKOV-R12_snap.fits;1.9835;26460.9;1.78095;0
20180730094857943_SVAKOV-R12_met.fits;2.23431;26502;6.35988;0.170667
20180730094921324_SVAKOV-R12_met.fits;2.07948;26460.9;12.5393;0.512
20180730094927127_SVAKOV-R12_met.fits;1.99758;26490.2;6.94098;0.170667
20180730094843948_SVAKOV-R12_snap.fits;1.83888;26480;1.80258;0
20180730094941804_SVAKOV-R12_met.fits;2.47184;26500.5;11.0787;0.341333
20180730094948289_SVAKOV-R12_met.fits;2.03652;26485.8;4.89979;0.170667
20180730095010476_SVAKOV-R12_met.fits;1.77892;26502;6.89085;0.341333
20180730095024129_SVAKOV-R12_met.fits;1.9355;26503.4;30.774;0.512
20180730094944023_SVAKOV-R12_snap.fits;1.99572;26528.3;1.80481;0
20180730095140588_SVAKOV-R12_met.fits;2.0579;26497.6;4.65012;0.170667
20180730095044097_SVAKOV-R12_snap.fits;1.80179;26543;2.04013;0
20180730095153047_SVAKOV-R12_met.fits;2.27523;26485.8;4.88811;0.341333
20180730095239468_SVAKOV-R12_met.fits;1.97749;26496.1;4.084;0.170667
20180730095144172_SVAKOV-R12_snap.fits;2.30644;26497.6;2.13921;0
20180730095316844_SVAKOV-R12_met.fits;1.88331;26500.5;10.1163;0.341333
20180730095244247_SVAKOV-R12_snap.fits;2.16491;26490.2;2.08259;0
20180730095350124_SVAKOV-R12_met.fits;2.1595;26504.9;5.92876;1.70667
20180730095416919_SVAKOV-R12_met.fits;1.75218;26516.6;6.15194;0.170667
20180730095344321_SVAKOV-R12_snap.fits;1.97941;26521;1.843;0
20180730095444396_SVAKOV-R12_snap.fits;2.61731;26532.7;1.83388;0
20180730095544471_SVAKOV-R12_snap.fits;2.00077;26545.9;1.87729;0
20180730095644545_SVAKOV-R12_snap.fits;1.9142;26491.7;1.68008;0
20180730095744620_SVAKOV-R12_snap.fits;2.3579;26547.4;1.89439;0
20180730095844695_SVAKOV-R12_snap.fits;2.1952;26499;1.86166;0
20180730095944769_SVAKOV-R12_snap.fits;1.96345;26502;1.84201;0
