# file name; noise; peak f.; mag.; duration
20180730155535511_SVAKOV-R12_met.fits;1.75664;26503.4;9.09395;0.170667
20180730155612716_SVAKOV-R12_met.fits;1.61963;26488.8;8.02218;0.170667
20180730155845633_SVAKOV-R12_met.fits;2.16211;26499;4.72038;0.512
20180730155925228_SVAKOV-R12_met.fits;1.71334;26496.1;4.96226;0.170667
20180730160011649_SVAKOV-R12_snap.fits;2.07798;26545.9;1.39782;0
20180730160203607_SVAKOV-R12_met.fits;1.89458;26507.8;4.19341;0.170667
20180730160111724_SVAKOV-R12_snap.fits;1.85515;26521;1.18372;0
20180730160211799_SVAKOV-R12_snap.fits;1.87412;26521;1.68951;0
20180730160307948_SVAKOV-R12_met.fits;1.95283;26494.6;8.95364;0.853333
20180730160311873_SVAKOV-R12_snap.fits;2.26022;26488.8;1.79724;0
20180730160501783_SVAKOV-R12_met.fits;1.87572;26504.9;4.78617;0.170667
20180730160411948_SVAKOV-R12_snap.fits;1.81892;26500.5;1.81691;0
20180730160548033_SVAKOV-R12_met.fits;1.91666;26509.3;4.20429;0.170667
20180730160556908_SVAKOV-R12_met.fits;1.90084;26503.4;5.8278;0.170667
20180730160512023_SVAKOV-R12_snap.fits;1.75867;26449.2;1.63581;0
20180730160623361_SVAKOV-R12_met.fits;2.23203;26490.2;5.20628;0.170667
20180730160612097_SVAKOV-R12_snap.fits;1.87291;26481.4;1.78605;0
20180730160712172_SVAKOV-R12_snap.fits;1.91273;26510.7;1.2472;0
20180730160850988_SVAKOV-R12_met.fits;1.91101;26506.3;26.2708;0.341333
20180730160859009_SVAKOV-R12_met.fits;2.05737;26500.5;5.19067;0.170667
20180730160904129_SVAKOV-R12_met.fits;1.67584;26496.1;7.5901;0.341333
20180730160812247_SVAKOV-R12_snap.fits;2.36068;26481.4;2.1876;0
20180730160924780_SVAKOV-R12_met.fits;1.84083;26497.6;4.83216;0.853333
20180730160933655_SVAKOV-R12_met.fits;2.13055;26500.5;6.07337;0.341333
20180730160955671_SVAKOV-R12_met.fits;2.44898;26500.5;5.92484;0.341333
20180730161001644_SVAKOV-R12_met.fits;2.13474;26499;4.60027;0.170667
20180730160912321_SVAKOV-R12_snap.fits;2.06426;26480;1.86404;0
20180730161012567_SVAKOV-R12_met.fits;2.08167;26513.7;9.56668;0.341333
20180730161015297_SVAKOV-R12_met.fits;1.86889;26512.2;8.23075;0.170667
20180730161035607_SVAKOV-R12_met.fits;1.87381;26494.6;5.99682;0.341333
20180730161100183_SVAKOV-R12_met.fits;1.87825;26500.5;9.47967;0.170667
20180730161012396_SVAKOV-R12_snap.fits;1.93061;26521;1.79248;0
20180730161138924_SVAKOV-R12_met.fits;2.37889;26499;8.47307;0.341333
20180730161112471_SVAKOV-R12_snap.fits;1.90853;26504.9;1.87829;0
20180730161236609_SVAKOV-R12_met.fits;1.90237;26502;6.16802;0.170667
20180730161245313_SVAKOV-R12_met.fits;1.70265;26504.9;4.46521;0.170667
20180730161304940_SVAKOV-R12_met.fits;1.9606;26499;8.78635;0.170667
20180730161212545_SVAKOV-R12_snap.fits;2.19239;26466.8;1.68459;0
20180730161312620_SVAKOV-R12_snap.fits;1.78169;26510.7;2.41766;0
20180730161412695_SVAKOV-R12_snap.fits;1.95745;26471.2;1.6643;0
20180730161608919_SVAKOV-R12_met.fits;2.03273;26500.5;4.97042;0.170667
20180730161512769_SVAKOV-R12_snap.fits;1.96766;26516.6;2.06457;0
20180730161631959_SVAKOV-R12_met.fits;1.68707;26500.5;3.83961;0.170667
20180730161659265_SVAKOV-R12_met.fits;1.62041;26500.5;4.36194;0.170667
20180730161612844_SVAKOV-R12_snap.fits;1.97685;26462.4;1.53517;0
20180730161738177_SVAKOV-R12_met.fits;1.80774;26488.8;6.18268;0.170667
20180730161712919_SVAKOV-R12_snap.fits;2.04382;26515.1;1.96322;0
20180730161812993_SVAKOV-R12_snap.fits;2.33304;26460.9;2.36982;0
20180730161917676_SVAKOV-R12_met.fits;1.97287;26523.9;12.8007;0.341333
20180730161913068_SVAKOV-R12_snap.fits;1.89285;26522.5;1.85306;0
20180730162017409_SVAKOV-R12_met.fits;2.00018;26500.5;7.4946;0.341333
20180730162042497_SVAKOV-R12_met.fits;1.92773;26516.6;8.83055;0.170667
20180730162013143_SVAKOV-R12_snap.fits;1.93569;26494.6;1.66378;0
20180730162119020_SVAKOV-R12_met.fits;1.92997;26521;8.80048;0.341333
20180730162113217_SVAKOV-R12_snap.fits;1.9431;26535.6;1.93203;0
20180730162225580_SVAKOV-R12_met.fits;1.79512;26522.5;11.9503;0.341333
20180730162213292_SVAKOV-R12_snap.fits;2.15197;26471.2;2.04314;0
20180730162313367_SVAKOV-R12_snap.fits;2.08433;26510.7;1.97189;0
20180730162414807_SVAKOV-R12_met.fits;1.88198;26503.4;5.1253;0.512
20180730162429484_SVAKOV-R12_met.fits;1.92477;26499;3.98241;0.170667
20180730162502081_SVAKOV-R12_met.fits;2.08289;26509.3;8.35756;0.341333
20180730162413441_SVAKOV-R12_snap.fits;1.91995;26462.4;1.82782;0
20180730162523585_SVAKOV-R12_met.fits;2.05218;26497.6;7.5494;0.512
20180730162513516_SVAKOV-R12_snap.fits;1.76623;26541.5;1.72071;0
20180730162613591_SVAKOV-R12_snap.fits;1.51366;26468.3;1.50675;0
20180730162713665_SVAKOV-R12_snap.fits;1.85835;26506.3;2.0573;0
20180730162813740_SVAKOV-R12_snap.fits;1.85113;26502;2.43359;0
20180730162948460_SVAKOV-R12_met.fits;2.12598;26499;4.63072;0.170667
20180730162913815_SVAKOV-R12_snap.fits;2.05939;26488.8;1.97079;0
20180730163052119_SVAKOV-R12_met.fits;1.80929;26504.9;4.39859;0.341333
20180730163013889_SVAKOV-R12_snap.fits;1.93888;26459.5;1.7474;0
20180730163113964_SVAKOV-R12_snap.fits;1.99222;26507.8;2.13195;0
20180730163228204_SVAKOV-R12_met.fits;1.97536;26494.6;4.02108;0.170667
20180730163302167_SVAKOV-R12_met.fits;1.76261;26494.6;31.5478;0.341333
20180730163214039_SVAKOV-R12_snap.fits;1.67951;26544.4;1.97471;0
20180730163314113_SVAKOV-R12_snap.fits;1.72052;26484.4;1.28462;0
20180730163442860_SVAKOV-R12_met.fits;1.80162;26500.5;4.6982;0.170667
20180730163414188_SVAKOV-R12_snap.fits;1.9268;26453.6;1.88746;0
20180730163514263_SVAKOV-R12_snap.fits;1.94442;26449.2;1.91776;0
20180730163611265_SVAKOV-R12_met.fits;1.7488;26507.8;14.8516;0.341333
20180730163619287_SVAKOV-R12_met.fits;2.13736;26500.5;4.77289;0.341333
20180730163621847_SVAKOV-R12_met.fits;2.17447;26500.5;7.38903;0.682667
20180730163614337_SVAKOV-R12_snap.fits;2.38499;26506.3;1.47931;0
20180730163714412_SVAKOV-R12_snap.fits;1.96698;26481.4;1.95141;0
20180730163814487_SVAKOV-R12_snap.fits;2.23148;26456.5;1.6626;0
20180730163915073_SVAKOV-R12_met.fits;1.52229;26500.5;3.19198;0.170667
20180730163914561_SVAKOV-R12_snap.fits;1.92072;26455.1;1.83349;0
20180730164014636_SVAKOV-R12_snap.fits;2.09319;26528.3;1.4469;0
20180730164136215_SVAKOV-R12_met.fits;1.92424;26506.3;7.56083;0.341333
20180730164114711_SVAKOV-R12_snap.fits;2.41516;26519.5;1.38971;0
20180730164212396_SVAKOV-R12_met.fits;2.2832;26499;6.5827;0.341333
20180730164225537_SVAKOV-R12_met.fits;2.09035;26503.4;11.6823;0.512
20180730164214785_SVAKOV-R12_snap.fits;1.80551;26545.9;2.08721;0
20180730164406913_SVAKOV-R12_met.fits;1.85006;26497.6;6.56775;0.341333
20180730164314860_SVAKOV-R12_snap.fits;1.77568;26526.9;1.48847;0
20180730164440193_SVAKOV-R12_met.fits;1.8097;26507.8;4.1181;0.170667
20180730164503233_SVAKOV-R12_met.fits;2.07282;26503.4;7.77133;0.170667
20180730164414935_SVAKOV-R12_snap.fits;1.76323;26499;1.52507;0
20180730164542487_SVAKOV-R12_met.fits;2.03565;26506.3;4.11673;0.341333
20180730164515009_SVAKOV-R12_snap.fits;1.6906;26500.5;2.2574;0
20180730164630615_SVAKOV-R12_met.fits;1.71604;26504.9;3.87507;0.170667
20180730164615084_SVAKOV-R12_snap.fits;1.73718;26499;1.7542;0
20180730164715500_SVAKOV-R12_met.fits;2.0276;26515.1;7.26402;0.341333
20180730164719425_SVAKOV-R12_met.fits;1.82719;26497.6;5.10892;0.512
20180730164715159_SVAKOV-R12_snap.fits;1.71573;26493.2;1.69315;0
20180730164824620_SVAKOV-R12_met.fits;2.03652;26480;5.97062;0.170667
20180730164859948_SVAKOV-R12_met.fits;2.33555;26513.7;4.76397;0.512
20180730164815233_SVAKOV-R12_snap.fits;1.82207;26494.6;1.50803;0
20180730164932033_SVAKOV-R12_met.fits;2.38938;26499;9.27541;0.512
20180730164948759_SVAKOV-R12_met.fits;1.73289;26503.4;4.15143;0.170667
20180730165007873_SVAKOV-R12_met.fits;1.89548;26494.6;8.33433;0.341333
20180730164915308_SVAKOV-R12_snap.fits;1.89762;26484.4;2.58308;0
20180730165023404_SVAKOV-R12_met.fits;2.09198;26500.5;5.97316;0.512
20180730165045932_SVAKOV-R12_met.fits;1.95525;26519.5;5.84789;0.512
20180730165059927_SVAKOV-R12_met.fits;2.03307;26496.1;4.24286;0.170667
20180730165015383_SVAKOV-R12_snap.fits;2.32208;26477.1;2.40552;0
20180730165128257_SVAKOV-R12_met.fits;1.97335;26497.6;5.11426;0.341333
20180730165115457_SVAKOV-R12_snap.fits;2.19022;26535.6;2.25923;0
20180730165231233_SVAKOV-R12_met.fits;1.77529;26494.6;3.72087;0.170667
20180730165245569_SVAKOV-R12_met.fits;1.96471;26500.5;4.84737;0.170667
20180730165249836_SVAKOV-R12_met.fits;1.69009;26500.5;4.34495;0.170667
20180730165215532_SVAKOV-R12_snap.fits;1.80557;26463.9;2.10171;0
20180730165328577_SVAKOV-R12_met.fits;1.95571;26503.4;4.68082;0.170667
20180730165315607_SVAKOV-R12_snap.fits;1.60603;26531.2;1.77947;0
20180730165440769_SVAKOV-R12_met.fits;1.86339;26493.2;4.51773;0.341333
20180730165415681_SVAKOV-R12_snap.fits;2.32963;26468.3;2.26034;0
20180730165515756_SVAKOV-R12_snap.fits;1.74582;26475.6;1.86615;0
20180730165615831_SVAKOV-R12_snap.fits;2.02248;26496.1;2.38425;0
20180730165715905_SVAKOV-R12_snap.fits;1.96221;26534.2;1.69121;0
20180730165815980_SVAKOV-R12_snap.fits;1.88068;26522.5;1.99548;0
20180730165916055_SVAKOV-R12_snap.fits;1.93294;26453.6;2.07846;0
