# file name; noise; peak f.; mag.; duration
20180730185841665_SVAKOV-R12_met.fits;2.51403;26500.5;9.80078;0.170667
20180730190025089_SVAKOV-R12_snap.fits;2.27105;26496.1;1.97102;0
20180730190125164_SVAKOV-R12_snap.fits;2.23945;26503.4;2.63541;0
20180730190249473_SVAKOV-R12_met.fits;2.60015;26518.1;5.97163;0.170667
20180730190258519_SVAKOV-R12_met.fits;2.40839;26499;13.1226;0.341333
20180730190225239_SVAKOV-R12_snap.fits;2.59431;26537.1;2.13984;0
20180730190338284_SVAKOV-R12_met.fits;2.00813;26494.6;7.71062;5.12
20180730190346988_SVAKOV-R12_met.fits;2.32396;26504.9;7.73543;1.536
20180730190351767_SVAKOV-R12_met.fits;1.90066;26504.9;5.60757;1.36533
20180730190325313_SVAKOV-R12_snap.fits;2.50291;26540;1.83201;0
20180730190422145_SVAKOV-R12_met.fits;2.39531;26503.4;6.76426;0.170667
20180730190509591_SVAKOV-R12_met.fits;1.86431;26491.7;3.72948;0.341333
20180730190425388_SVAKOV-R12_snap.fits;2.20124;26529.8;2.62621;0
20180730190525463_SVAKOV-R12_snap.fits;2.40358;26531.2;1.70137;0
20180730190658647_SVAKOV-R12_met.fits;2.05055;26496.1;16.5314;0.341333
20180730190625537_SVAKOV-R12_snap.fits;2.22374;26455.1;1.90801;0
20180730190725612_SVAKOV-R12_snap.fits;2.58919;26475.6;1.97145;0
20180730190912961_SVAKOV-R12_met.fits;2.1264;26504.9;4.82391;0.170667
20180730190825687_SVAKOV-R12_snap.fits;2.50894;26543;1.97568;0
20180730190925761_SVAKOV-R12_snap.fits;2.28125;26466.8;1.68166;0
20180730191025836_SVAKOV-R12_snap.fits;2.29294;26465.3;1.70261;0
20180730191220183_SVAKOV-R12_met.fits;2.134;26496.1;4.67086;0.170667
20180730191125911_SVAKOV-R12_snap.fits;2.14427;26468.3;2.03057;0
20180730191243735_SVAKOV-R12_met.fits;2.08772;26480;5.78748;0.341333
20180730191308823_SVAKOV-R12_met.fits;3.412;26506.3;6.96299;0.170667
20180730191225985_SVAKOV-R12_snap.fits;2.42991;26452.1;1.93085;0
20180730191326060_SVAKOV-R12_snap.fits;2.93426;26472.7;2.09012;0
20180730191426135_SVAKOV-R12_snap.fits;3.0011;26452.1;1.94987;0
20180730191526209_SVAKOV-R12_snap.fits;2.30768;26518.1;2.23371;0
20180730191628161_SVAKOV-R12_met.fits;2.67737;26496.1;6.88196;0.170667
20180730191631404_SVAKOV-R12_met.fits;2.597;26496.1;27.6046;0.341333
20180730191643692_SVAKOV-R12_met.fits;2.5337;26493.2;6.77924;0.170667
20180730191626284_SVAKOV-R12_snap.fits;2.65918;26450.7;2.29318;0
20180730191748204_SVAKOV-R12_met.fits;2.30218;26490.2;4.86092;0.170667
20180730191726359_SVAKOV-R12_snap.fits;2.76764;26481.4;2.11952;0
20180730191901249_SVAKOV-R12_met.fits;2.26517;26496.1;5.21656;0.341333
20180730191826433_SVAKOV-R12_snap.fits;2.47761;26471.2;1.89301;0
20180730191926508_SVAKOV-R12_snap.fits;2.45159;26496.1;2.24981;0
20180730192044503_SVAKOV-R12_met.fits;2.3076;26504.9;21.3349;0.512
20180730192059180_SVAKOV-R12_met.fits;2.07706;26504.9;6.32251;0.341333
20180730192110444_SVAKOV-R12_met.fits;2.25017;26504.9;4.89642;0.512
20180730192026583_SVAKOV-R12_snap.fits;2.77182;26545.9;2.51462;0
20180730192202839_SVAKOV-R12_met.fits;2.28605;26494.6;5.91234;0.170667
20180730192126657_SVAKOV-R12_snap.fits;2.5856;26526.9;3.04179;0
20180730192226732_SVAKOV-R12_snap.fits;2.26726;26478.5;2.22869;0
20180730192338071_SVAKOV-R12_met.fits;2.07697;26503.4;7.04306;0.170667
20180730192410497_SVAKOV-R12_met.fits;2.36343;26493.2;6.82187;0.341333
20180730192326807_SVAKOV-R12_snap.fits;2.53524;26482.9;2.46019;0
20180730192434391_SVAKOV-R12_met.fits;2.46681;26491.7;4.94464;0.170667
20180730192426881_SVAKOV-R12_snap.fits;2.45708;26453.6;2.58471;0
20180730192532076_SVAKOV-R12_met.fits;2.27265;26499;4.60425;0.170667
20180730192550167_SVAKOV-R12_met.fits;2.35711;26491.7;5.96125;0.512
20180730192526956_SVAKOV-R12_snap.fits;2.80345;26453.6;2.03611;0
20180730192627031_SVAKOV-R12_snap.fits;2.5133;26462.4;1.99166;0
20180730192727105_SVAKOV-R12_snap.fits;2.33494;26534.2;1.87712;0
20180730192848513_SVAKOV-R12_met.fits;2.64906;26506.3;8.48563;0.170667
20180730192857047_SVAKOV-R12_met.fits;1.92073;26507.8;7.11112;0.341333
20180730192827180_SVAKOV-R12_snap.fits;1.95286;26469.7;2.12155;0
20180730192927255_SVAKOV-R12_snap.fits;2.23719;26507.8;2.05006;0
20180730193027329_SVAKOV-R12_snap.fits;2.00096;26459.5;1.74471;0
20180730193127404_SVAKOV-R12_snap.fits;2.40573;26521;2.57173;0
20180730193305879_SVAKOV-R12_met.fits;2.27084;26504.9;5.48635;0.170667
20180730193314071_SVAKOV-R12_met.fits;2.20789;26500.5;5.43366;0.512
20180730193319532_SVAKOV-R12_met.fits;2.11653;26499;8.6533;0.170667
20180730193227479_SVAKOV-R12_snap.fits;2.46399;26506.3;2.3553;0
20180730193340183_SVAKOV-R12_met.fits;2.15678;26503.4;4.63644;0.170667
20180730193346327_SVAKOV-R12_met.fits;2.57716;26516.6;8.89543;0.341333
20180730193359980_SVAKOV-R12_met.fits;1.923;26499;4.66031;0.170667
20180730193327553_SVAKOV-R12_snap.fits;2.24346;26484.4;2.28375;0
20180730193455959_SVAKOV-R12_met.fits;2.28954;26523.9;4.87499;0.170667
20180730193427628_SVAKOV-R12_snap.fits;2.33179;26458;2.19529;0
20180730193539820_SVAKOV-R12_met.fits;2.43007;26543;5.79271;0.341333
20180730193527703_SVAKOV-R12_snap.fits;2.47445;26488.8;1.43846;0
20180730193627777_SVAKOV-R12_snap.fits;2.20639;26516.6;2.51436;0
20180730193748332_SVAKOV-R12_met.fits;2.41642;26506.3;6.32848;0.170667
20180730193754647_SVAKOV-R12_met.fits;2.41368;26521;5.63886;0.170667
20180730193813420_SVAKOV-R12_met.fits;2.51098;26509.3;8.59757;0.170667
20180730193727852_SVAKOV-R12_snap.fits;3.10397;26477.1;2.16567;0
20180730193852673_SVAKOV-R12_met.fits;2.07091;26500.5;5.68288;0.341333
20180730193905644_SVAKOV-R12_met.fits;2.08442;26504.9;6.7572;0.170667
20180730193827927_SVAKOV-R12_snap.fits;1.96696;26529.8;1.95248;0
20180730193959233_SVAKOV-R12_met.fits;1.73652;26490.2;4.00779;0.170667
20180730194004865_SVAKOV-R12_met.fits;2.40147;26497.6;6.90262;0.341333
20180730193928001_SVAKOV-R12_snap.fits;1.88;26462.4;2.37501;0
20180730194028076_SVAKOV-R12_snap.fits;2.30593;26506.3;1.88349;0
20180730194127639_SVAKOV-R12_met.fits;2.38885;26516.6;23.9862;1.36533
20180730194133783_SVAKOV-R12_met.fits;2.16468;26494.6;20.2835;0.341333
20180730194128151_SVAKOV-R12_snap.fits;2.38986;26502;1.82978;0
20180730194228225_SVAKOV-R12_snap.fits;1.97036;26475.6;2.95898;0
20180730194328300_SVAKOV-R12_snap.fits;1.83544;26504.9;1.889;0
20180730194436225_SVAKOV-R12_met.fits;2.55153;26507.8;5.72344;0.170667
20180730194509505_SVAKOV-R12_met.fits;2.16339;26497.6;8.99666;0.512
20180730194428375_SVAKOV-R12_snap.fits;2.04539;26496.1;1.85926;0
20180730194617601_SVAKOV-R12_met.fits;2.10037;26493.2;5.3817;0.170667
20180730194528449_SVAKOV-R12_snap.fits;2.44628;26526.9;2.28641;0
20180730194652588_SVAKOV-R12_met.fits;2.27516;26494.6;23.026;0.512
20180730194628524_SVAKOV-R12_snap.fits;2.2758;26516.6;2.31729;0
20180730194730647_SVAKOV-R12_met.fits;2.05657;26499;6.76064;0.341333
20180730194737132_SVAKOV-R12_met.fits;2.13873;26491.7;6.31241;0.170667
20180730194808535_SVAKOV-R12_met.fits;2.29117;26500.5;4.64618;0.170667
20180730194728599_SVAKOV-R12_snap.fits;2.47988;26482.9;2.49555;0
20180730194840791_SVAKOV-R12_met.fits;2.33059;26488.8;4.71503;0.341333
20180730194828673_SVAKOV-R12_snap.fits;2.51743;26460.9;2.43753;0
20180730195023703_SVAKOV-R12_met.fits;2.46356;26484.4;5.2786;0.170667
20180730194928748_SVAKOV-R12_snap.fits;2.60256;26525.4;2.44131;0
20180730195028823_SVAKOV-R12_snap.fits;2.38393;26487.3;2.83386;0
20180730195131287_SVAKOV-R12_met.fits;2.60028;26494.6;12.4383;0.170667
20180730195156716_SVAKOV-R12_met.fits;3.02734;26500.5;8.27564;0.170667
20180730195128897_SVAKOV-R12_snap.fits;2.19444;26547.4;2.4603;0
20180730195228972_SVAKOV-R12_snap.fits;2.73882;26494.6;2.2066;0
20180730195329047_SVAKOV-R12_snap.fits;2.64043;26540;1.8008;0
20180730195445505_SVAKOV-R12_met.fits;1.93423;26503.4;6.12434;0.512
20180730195429121_SVAKOV-R12_snap.fits;2.38039;26465.3;2.01224;0
20180730195529196_SVAKOV-R12_snap.fits;2.01684;26541.5;1.47373;0
20180730195629271_SVAKOV-R12_snap.fits;2.64554;26491.7;2.4704;0
20180730195729345_SVAKOV-R12_snap.fits;2.93204;26538.6;3.19386;0
20180730195829420_SVAKOV-R12_snap.fits;3.14012;26531.2;2.63448;0
20180730195929495_SVAKOV-R12_snap.fits;2.41296;26455.1;2.26815;0
