#timestamp,LO_Frequency,Hit,StdDev 
1532937615.3,286047000.8,N
1532937635.1,286046998.1,N
1532937655.8,286047002.8,N
1532937675.7,286047000.0,N
1532937695.5,286047000.5,N
1532937715.4,286047000.3,N
1532937735.2,286047000.0,N
1532937755.0,286047001.2,N
1532937755.9,286047001.2,N
1532937775.8,286046998.6,N
1532937795.6,286047001.0,N
1532937815.4,286047000.4,N
1532937835.3,286046998.5,N
1532937855.1,286047001.2,N
1532937875.9,286046998.8,N
1532937895.7,286046998.3,N
1532937915.5,286046999.3,N
1532937935.4,286046998.4,N
1532937955.2,286046998.5,N
1532937975.0,286046998.5,N
1532937975.9,286046998.5,N
1532937995.8,286046998.7,N
1532938015.6,286046998.8,N
1532938035.4,286046998.9,N
1532938055.3,286046998.6,N
1532938075.1,286046998.9,N
1532938095.9,286046999.0,N
1532938115.7,286046998.3,N
1532938135.5,286046998.7,N
1532938155.4,286046999.1,N
1532938175.2,286046996.9,N
1532938195.0,286046997.4,N
1532938195.9,286046997.4,N
1532938215.8,286046996.9,N
1532938235.6,286046997.0,N
1532938255.5,286046997.2,N
1532938275.3,286046997.2,N
1532938295.1,286046997.3,N
1532938315.9,286046997.8,N
1532938335.7,286046996.6,Y
1532938355.6,286046998.7,P
1532938375.4,286046999.2,P
1532938395.2,286046999.2,N
1532938415.1,286046999.3,N
1532938416.0,286046999.3,N
1532938435.8,286046999.3,N
1532938455.7,286046998.1,Y
1532938475.5,286046998.6,P
1532938495.3,286047000.5,N
1532938515.2,286046998.1,N
1532938535.0,286046998.7,N
1532938535.9,286046998.7,N
1532938555.7,286047000.8,N
1532938575.6,286046998.7,N
1532938595.4,286047000.7,N
1532938615.3,286046998.9,N
1532938635.1,286046998.4,N
1532938655.8,286047000.7,N
1532938675.7,286047000.8,N
1532938695.5,286046998.4,N
1532938715.4,286047000.6,N
1532938735.2,286047002.6,N
1532938755.0,286046999.9,N
1532938755.9,286046999.9,N
1532938775.8,286046999.8,N
1532938795.6,286047000.5,N
1532938815.5,286047000.3,N
1532938835.3,286047000.7,N
1532938855.1,286046999.0,N
1532938875.9,286046998.5,N
1532938895.7,286047000.8,N
1532938915.6,286046998.6,N
1532938935.4,286046998.4,N
1532938955.2,286046998.1,N
1532938975.1,286046998.2,N
1532938976.0,286046998.2,N
1532938995.8,286046998.5,N
1532939015.6,286046998.5,N
1532939035.5,286046998.7,N
1532939055.3,286046998.2,N
1532939075.2,286047000.2,N
1532939095.9,286047000.5,N
1532939115.7,286047000.0,N
1532939135.6,286046998.1,N
1532939155.4,286047000.8,N
1532939175.2,286046998.5,N
1532939195.1,286046998.8,N
1532939196.0,286046998.8,N
1532939215.8,286046998.2,N
1532939235.7,286046998.2,N
1532939255.5,286046998.2,N
1532939275.3,286046999.3,N
1532939295.2,286046998.4,N
1532939315.0,286046999.1,N
1532939315.9,286046999.1,N
1532939335.8,286046998.8,N
1532939355.6,286046998.6,N
1532939375.1,286046996.5,Y
1532939376.0,286046996.5,P
1532939395.8,286047001.0,N
1532939415.6,286046998.5,N
1532939435.5,286046998.6,N
1532939455.3,286047000.5,N
1532939475.1,286047000.7,N
1532939495.9,286046999.9,N
1532939515.7,286047000.5,N
1532939535.6,286047000.3,N
1532939555.4,286046999.7,N
1532939575.2,286046999.7,N
1532939595.1,286046999.7,N
1532939596.0,286046999.7,N
1532939615.8,286047001.3,N
1532939635.6,286046999.8,N
1532939655.5,286046999.9,N
1532939675.3,286046999.9,N
1532939695.1,286047001.5,N
1532939715.9,286047004.1,Y
1532939735.7,286047003.4,P
1532939755.6,286047003.8,N
1532939775.4,286047003.6,N
1532939795.2,286047004.1,N
1532939815.1,286047003.9,N
1532939816.0,286047003.9,N
1532939835.8,286047003.8,N
1532939855.7,286047003.1,N
1532939875.5,286047004.1,Y
1532939895.3,286047001.0,P
1532939915.2,286047000.6,N
1532939935.0,286046999.9,N
1532939935.9,286046999.9,N
1532939955.7,286047002.0,N
1532939975.6,286047000.2,N
1532939995.4,286046999.7,N
1532940015.3,286047002.4,N
1532940035.1,286047002.6,N
1532940036.0,286047002.6,N
1532940055.8,286046999.7,N
1532940075.7,286047002.2,N
1532940095.5,286047002.5,N
1532940115.3,286047002.2,N
1532940135.2,286047002.1,N
1532940155.0,286047002.8,N
1532940155.9,286047002.8,N
1532940175.8,286047000.6,N
1532940195.6,286047000.6,N
1532940215.4,286047000.7,N
1532940235.3,286047000.7,N
1532940255.1,286047001.1,N
1532940275.8,286047000.9,N
1532940295.7,286047000.2,N
1532940315.5,286047002.3,N
1532940335.4,286046999.8,N
1532940355.2,286047001.6,N
1532940375.0,286047001.8,N
1532940375.9,286047001.8,N
1532940395.8,286047001.6,N
1532940415.6,286047001.6,N
1532940435.4,286047001.6,N
1532940455.3,286047001.8,N
1532940475.1,286047002.2,N
1532940495.9,286047001.3,N
1532940515.7,286047001.7,N
1532940535.5,286047002.1,N
1532940555.4,286047001.8,N
1532940575.2,286047001.8,N
1532940595.0,286047001.6,N
1532940595.9,286047001.6,N
1532940615.8,286047002.5,Y
1532940635.6,286047000.2,P
1532940655.5,286046999.9,N
1532940675.3,286046999.8,N
1532940695.1,286047002.4,Y
1532940715.9,286047000.2,P
1532940735.7,286047000.9,P
1532940755.6,286047000.6,N
1532940775.4,286047000.4,N
1532940795.2,286047000.5,N
1532940815.1,286047000.5,N
1532940816.0,286047000.5,N
1532940835.8,286046999.9,N
1532940855.6,286047000.3,N
1532940875.5,286047000.3,N
1532940895.3,286047000.6,N
1532940915.2,286047000.0,N
1532940935.9,286047000.5,N
1532940955.7,286046999.7,N
1532940975.6,286046999.8,N
1532940995.4,286047002.5,Y
1532941015.2,286047000.2,P
1532941035.1,286047002.7,P
1532941036.0,286047002.7,N
1532941055.8,286047000.5,N
1532941075.7,286047002.5,N
1532941095.5,286046999.8,N
1532941115.3,286047002.7,N
1532941135.2,286046999.8,N
1532941155.0,286047000.4,N
1532941155.9,286047000.4,N
1532941175.8,286047000.2,N
1532941195.6,286047011.9,Y
