1501164000.25,46842,19.25,73464.5,2.95,-1.51,-1.55,0,*7B
1501164001.46,46843,19.25,73462.8,2.93,-1.55,-1.55,0,*78
1501164002.68,46844,19.25,73468.8,2.93,-1.33,-1.21,0,*7C
1501164003.88,46845,19.25,73462.8,2.91,-0.93,-0.81,0,*7F
1501164005.16,46846,19.25,73464.0,2.89,-1.39,-1.47,0,*7F
1501164006.37,46847,19.25,73466.5,2.89,-2.23,-2.27,0,*73
1501164007.59,46848,19.25,73466.3,2.85,-3.39,-3.07,0,*79
1501164008.86,46849,19.25,73466.3,2.81,-2.47,-2.55,0,*72
1501164010.08,46850,19.25,73464.3,2.79,-2.47,-2.43,0,*7A
1501164011.27,46851,19.25,73466.3,2.75,-2.39,-2.39,0,*73
1501164012.49,46852,19.25,73464.5,2.75,-2.51,-2.39,0,*7E
1501164013.68,46853,19.25,73466.8,2.71,-2.39,-2.31,0,*7D
1501164014.9,46854,19.25,73462.0,2.69,-2.43,-2.31,0,*7E
1501164016.16,46855,19.25,73466.0,2.67,-1.95,-2.07,0,*7C
1501164017.38,46856,19.25,73466.0,2.65,-2.39,-2.47,0,*7C
1501164018.62,46857,19.25,73464.5,2.65,-2.51,-2.59,0,*7C
1501164019.88,46858,19.25,73460.5,2.63,-2.67,-2.67,0,*7D
1501164021.09,46859,19.25,73462.3,2.61,-2.79,-2.75,0,*72
1501164022.35,46860,19.25,73464.0,2.59,-2.59,-2.55,0,*73
1501164023.6,46861,19.25,73466.3,2.53,-2.59,-2.51,0,*7C
1501164024.78,46862,19.25,73464.0,2.57,-2.35,-2.27,0,*70
1501164025.97,46863,19.25,73464.0,2.53,-2.27,-2.23,0,*72
1501164027.22,46864,19.25,73466.3,2.53,-1.99,-2.07,0,*75
1501164028.46,46865,19.25,73466.8,2.53,-1.87,-1.87,0,*70
1501164029.67,46866,19.25,73464.3,2.51,-1.75,-1.75,0,*71
1501164030.89,46867,19.25,73468.0,2.51,-1.75,-1.75,0,*70
1501164032.1,46868,19.25,73464.8,2.49,-1.17,-1.13,0,*72
1501164033.28,46869,19.25,73466.0,2.49,-0.69,-0.65,0,*7B
1501164034.48,46870,19.25,73466.8,2.51,-0.61,-0.49,0,*7C
1501164035.69,46871,19.25,73462.0,2.51,-0.69,-0.65,0,*7B
1501164036.91,46872,19.25,73466.3,2.53,-0.89,-0.97,0,*79
1501164038.13,46873,19.25,73466.8,2.53,-1.09,-1.21,0,*7D
1501164039.38,46874,19.25,73464.5,2.51,-0.89,-0.93,0,*79
1501164040.65,46875,19.25,73464.3,2.51,-1.05,-1.05,0,*73
1501164041.89,46876,19.25,73462.5,2.51,-1.17,-1.13,0,*74
1501164043.12,46877,19.25,73464.3,2.51,-1.25,-1.13,0,*74
1501164044.34,46878,19.25,73466.3,2.49,-1.13,-1.17,0,*73
1501164045.57,46879,19.25,73466.3,2.51,-1.13,-1.25,0,*7A
1501164046.83,46880,19.25,73464.8,2.51,-0.93,-1.05,0,*47
1501164048.01,46881,19.25,73462.5,2.49,-0.53,-0.69,0,*78
1501164049.22,46882,19.25,73466.0,2.51,-0.53,-0.69,0,*72
1501164050.45,46883,19.25,73464.5,2.51,-0.81,-0.89,0,*72
1501164051.65,46884,19.25,73464.3,2.51,-0.77,-0.77,0,*7D
1501164052.87,46885,19.25,73466.3,2.51,-0.41,-0.49,0,*74
1501164054.08,46886,19.25,73462.3,2.51,-0.41,-0.37,0,*7E
1501164055.29,46887,19.25,73464.0,2.51,-0.37,-0.37,0,*7E
1501164056.5,46888,19.25,73466.0,2.51,-0.37,-0.37,0,*71
1501164057.7,46889,19.25,73466.0,2.51,-0.37,-0.37,0,*70
1501164058.95,46890,19.25,73460.3,2.51,-1.17,-1.39,0,*74
1501164060.16,46891,19.25,73466.0,2.51,-0.29,-0.41,0,*77
1501164061.37,46892,19.25,73466.5,2.51,-0.37,-0.49,0,*73
1501164062.58,46893,19.25,73462.8,2.51,-0.37,-0.41,0,*7A
1501164063.79,46894,19.25,73466.0,2.51,-0.37,-0.41,0,*7D
1501164065.0,46895,19.25,73466.8,2.51,-0.41,-0.49,0,*75
1501164066.21,46896,19.25,73464.5,2.51,-0.65,-0.81,0,*74
1501164067.44,46897,19.25,73466.3,2.51,-0.69,-1.01,0,*40
1501164068.68,46898,19.25,73464.0,2.51,-0.81,-1.01,0,*49
1501164069.88,46899,19.25,73466.8,2.51,-0.77,-0.81,0,*78
1501164071.11,46900,19.25,73464.3,2.51,-0.81,-0.89,0,*78
1501164072.34,46901,19.25,73466.5,2.51,-0.77,-0.89,0,*70
1501164073.55,46902,19.25,73464.5,2.51,-0.65,-0.77,0,*71
1501164074.75,46903,19.25,73464.0,2.51,-0.65,-0.69,0,*7F
1501164075.94,46904,19.25,73466.0,2.51,-0.61,-0.65,0,*70
1501164077.15,46905,19.25,73466.3,2.51,-0.53,-0.53,0,*75
1501164078.36,46906,19.25,73464.0,2.51,-0.41,-0.37,0,*77
1501164079.59,46907,19.25,73464.0,2.51,-0.27,-0.19,0,*7A
1501164080.8,46908,19.25,73462.8,2.51,-0.15,-0.15,0,*78
1501164081.96,46909,19.25,73464.5,2.57,-0.07,0.01,0,*54
1501164083.13,46910,19.25,73464.5,2.53,-0.03,0.01,0,*5C
1501164084.31,46911,19.25,73464.3,2.57,0.01,0.13,0,*45
1501164085.52,46912,19.25,73464.0,2.53,0.13,0.29,0,*78
1501164086.71,46913,19.25,73466.0,2.57,0.33,0.43,0,*73
1501164087.93,46914,19.25,73466.8,2.57,0.79,0.87,0,*72
1501164089.16,46915,19.25,73464.0,2.57,1.13,1.13,0,*72
1501164090.36,46916,19.25,73464.3,2.59,1.05,1.05,0,*7F
1501164091.58,46917,19.25,73466.8,2.61,0.83,0.83,0,*75
1501164092.79,46918,19.25,73460.5,2.61,0.59,0.71,0,*70
1501164093.98,46919,19.25,73464.5,2.61,0.43,0.55,0,*7C
1501164095.16,46920,19.25,73466.3,2.61,0.17,0.09,0,*4E
1501164096.34,46921,19.25,73464.0,2.61,-0.29,-0.37,0,*7F
1501164097.54,46922,19.25,73462.8,2.59,-0.61,-0.69,0,*70
1501164098.74,46923,19.25,73464.3,2.59,-0.61,-0.81,0,*77
1501164099.96,46924,19.25,73464.0,2.59,-0.73,-0.85,0,*77
1501164101.16,46925,19.25,73464.0,2.57,-1.17,-1.33,0,*77
1501164102.37,46926,19.25,73462.3,2.53,-1.47,-1.59,0,*79
1501164103.59,46927,19.25,73464.5,2.53,-1.25,-1.39,0,*7A
1501164104.8,46928,19.25,73464.5,2.51,-1.67,-1.79,0,*75
1501164105.99,46929,19.25,73466.5,2.49,-1.67,-1.79,0,*7D
1501164107.21,46930,19.25,73464.8,2.49,-1.75,-1.87,0,*77
1501164108.39,46931,19.25,73460.5,2.49,-1.63,-1.55,0,*7E
1501164109.61,46932,19.25,73464.5,2.47,-1.21,-1.33,0,*75
1501164110.82,46933,19.25,73462.3,2.45,-1.09,-1.29,0,*77
1501164112.04,46934,19.25,73460.5,2.47,-1.55,-1.71,0,*76
1501164113.25,46935,19.25,73464.5,2.45,-2.47,-2.79,0,*7E
1501164114.47,46936,19.25,73464.8,2.43,-1.33,-1.59,0,*7A
1501164115.72,46937,19.25,73466.8,2.43,-1.01,-1.25,0,*71
1501164116.94,46938,19.25,73462.8,2.41,-1.43,-1.51,0,*79
1501164118.16,46939,19.25,73470.0,2.41,-1.33,-1.35,0,*7D
1501164119.41,46940,19.25,73464.0,2.41,-1.43,-1.47,0,*71
1501164120.6,46941,19.25,73466.3,2.41,-1.59,-1.63,0,*7D
1501164121.83,46942,19.25,73466.3,2.39,-1.75,-1.87,0,*75
1501164123.05,46943,19.25,73460.8,2.37,-1.79,-2.03,0,*79
1501164124.27,46944,19.25,73464.5,2.37,-1.67,-1.95,0,*7D
1501164125.46,46945,19.25,73460.3,2.37,-2.35,-2.95,0,*7B
1501164126.7,46946,19.25,73462.0,2.35,-1.95,-1.91,0,*74
1501164127.94,46947,19.25,73464.8,2.35,-1.39,-1.43,0,*7C
1501164129.13,46948,19.25,73466.8,2.35,-1.17,-1.33,0,*78
1501164130.35,46949,19.25,73464.5,2.35,-1.25,-1.43,0,*7F
1501164131.59,46950,19.25,73464.8,2.33,-1.35,-1.55,0,*77
1501164132.78,46951,19.25,73460.8,2.35,-1.55,-1.71,0,*70
1501164134.05,46952,19.25,73462.0,2.29,-1.99,-1.99,0,*78
1501164135.32,46953,19.25,73462.8,2.29,-2.11,-2.11,0,*79
1501164136.58,46954,19.25,73464.3,2.29,-1.99,-1.95,0,*72
1501164137.82,46955,19.25,73466.3,2.27,-2.03,-2.03,0,*71
1501164139.01,46956,19.25,73464.3,2.27,-2.15,-2.15,0,*72
1501164140.23,46957,19.25,73466.8,2.25,-2.35,-2.39,0,*7D
1501164141.44,46958,19.25,73468.0,2.25,-2.43,-2.43,0,*7E
1501164142.66,46959,19.25,73464.8,2.23,-2.31,-2.47,0,*78
1501164143.85,46960,19.25,73466.8,2.23,-2.31,-2.39,0,*7B
1501164145.09,46961,19.25,73462.8,2.23,-2.03,-1.95,0,*7E
1501164146.33,46962,19.25,73464.3,2.21,-1.79,-1.83,0,*76
1501164147.6,46963,19.25,73460.8,2.21,-2.03,-1.99,0,*72
1501164148.84,46964,19.25,73464.0,2.19,-2.07,-2.11,0,*79
1501164150.03,46965,19.25,73464.0,2.19,-2.99,-3.23,0,*7F
1501164151.24,46966,19.25,73462.5,2.17,-2.91,-3.07,0,*7C
1501164152.41,46967,19.25,73466.3,2.15,-2.91,-3.23,0,*79
1501164153.61,46968,19.25,73464.0,2.15,-2.99,-3.27,0,*7A
1501164154.83,46969,19.25,73464.5,2.13,-2.95,-3.27,0,*71
1501164156.03,46970,19.25,73464.3,2.11,-2.95,-3.39,0,*74
1501164157.24,46971,19.25,73466.0,2.11,-3.15,-3.47,0,*75
1501164158.42,46972,19.25,73462.8,2.07,-3.07,-3.35,0,*77
1501164159.64,46973,19.25,73464.0,2.05,-3.03,-3.27,0,*73
1501164160.83,46974,19.25,73460.5,2.07,-2.95,-3.19,0,*75
1501164162.04,46975,19.25,73464.8,2.05,-3.03,-3.15,0,*74
1501164163.27,46976,19.25,73462.8,2.05,-2.67,-2.91,0,*79
1501164164.49,46977,19.25,73460.0,2.03,-2.51,-2.79,0,*7D
1501164165.74,46978,19.25,73466.3,2.03,-2.47,-2.67,0,*7A
1501164166.98,46979,19.25,73460.5,2.01,-2.43,-2.67,0,*7D
1501164168.24,46980,19.25,73462.0,2.01,-2.51,-2.55,0,*79
1501164169.46,46981,19.25,73464.3,2.03,-2.35,-2.51,0,*7C
1501164170.71,46982,19.25,73466.8,2.01,-2.31,-2.51,0,*79
1501164171.92,46983,19.25,73464.3,2.01,-2.15,-2.39,0,*70
1501164173.16,46984,19.25,73462.8,2.01,-2.07,-2.27,0,*7B
1501164174.4,46985,19.25,73460.0,2.01,-1.95,-2.15,0,*73
1501164175.67,46986,19.25,73466.0,2.01,-1.95,-2.07,0,*73
1501164176.9,46987,19.25,73466.3,2.01,-1.79,-1.95,0,*78
1501164178.11,46988,19.25,73464.8,2.03,-2.59,-3.03,0,*79
1501164179.33,46989,19.25,73466.3,2.03,-1.87,-2.27,0,*7F
1501164180.54,46990,19.25,73470.5,2.03,-1.75,-1.95,0,*70
1501164181.75,46991,19.25,73464.3,2.03,-1.63,-1.83,0,*71
1501164182.97,46992,19.25,73462.0,2.03,-1.63,-1.83,0,*72
1501164184.16,46993,19.25,73464.5,2.03,-1.59,-1.71,0,*77
1501164185.34,46994,19.25,73466.8,2.03,-1.51,-1.59,0,*72
1501164186.57,46995,19.25,73464.0,2.05,-1.17,-1.29,0,*70
1501164187.79,46996,19.25,73466.0,2.07,-0.93,-0.97,0,*78
1501164189.03,46997,19.25,73466.3,2.05,-1.17,-1.35,0,*7F
1501164190.25,46998,19.25,73464.0,2.07,-1.25,-1.43,0,*72
1501164191.49,46999,19.25,73462.8,2.05,-1.35,-1.51,0,*73
1501164192.73,47000,19.25,73468.0,2.05,-1.29,-1.39,0,*78
1501164193.95,47001,19.25,73464.5,2.13,-1.17,-1.33,0,*79
1501164195.15,47002,19.25,73464.3,2.11,-1.21,-1.33,0,*7D
1501164196.34,47003,19.25,73464.0,2.11,-1.17,-1.33,0,*79
1501164197.54,47004,19.25,73462.8,2.11,-1.17,-1.21,0,*7D
1501164198.78,47005,19.25,73466.3,2.13,-1.09,-1.17,0,*74
1501164199.99,47006,19.25,73464.0,2.13,-0.81,-0.81,0,*78
1501164201.21,47007,19.25,73464.5,2.11,-1.63,-1.83,0,*75
1501164202.42,47008,19.25,73466.8,2.13,-0.65,-0.77,0,*75
1501164203.63,47009,19.25,73464.0,2.13,-0.41,-0.45,0,*73
1501164204.84,47010,19.25,73466.3,2.17,-0.37,-0.49,0,*72
1501164206.05,47011,19.25,73464.5,2.17,-0.41,-0.53,0,*79
1501164207.25,47012,19.25,73462.3,2.17,-0.49,-0.61,0,*73
1501164208.46,47013,19.25,73466.3,2.17,-0.41,-0.53,0,*7B
1501164209.68,47014,19.25,73464.3,2.17,-0.27,-0.29,0,*71
1501164210.89,47015,19.25,73466.8,2.19,0.17,0.17,0,*70
1501164212.11,47016,19.25,73464.5,2.19,0.47,0.51,0,*74
1501164213.35,47017,19.25,73466.8,2.21,0.67,0.63,0,*7D
1501164214.56,47018,19.25,73466.8,2.23,0.67,0.63,0,*70
1501164215.79,47019,19.25,73466.3,2.25,0.67,0.67,0,*73
1501164217.0,47020,19.25,73464.0,2.23,0.67,0.63,0,*7B
1501164218.23,47021,19.25,73466.0,2.25,0.67,0.67,0,*78
1501164219.45,47022,19.25,73464.8,2.27,0.71,0.59,0,*73
1501164220.66,47023,19.25,73464.5,2.27,0.67,0.71,0,*7F
1501164221.9,47024,19.25,73462.3,2.29,0.75,0.71,0,*75
1501164223.14,47025,19.25,73466.8,2.29,0.87,0.79,0,*71
1501164224.37,47026,19.25,73466.5,2.33,1.09,0.97,0,*4E
1501164225.56,47027,19.25,73462.8,2.35,1.05,0.95,0,*47
1501164226.78,47028,19.25,73460.3,2.35,0.95,0.83,0,*77
1501164228.0,47029,19.25,73464.5,2.35,0.79,0.75,0,*7D
1501164229.22,47030,19.25,73462.5,2.35,0.91,0.79,0,*7F
1501164230.45,47031,19.25,73464.0,2.37,0.95,0.83,0,*7D
1501164231.69,47032,19.25,73464.3,2.39,0.87,0.83,0,*73
1501164232.94,47033,19.25,73464.5,2.39,0.95,0.83,0,*71
1501164234.18,47034,19.25,73464.8,2.39,0.95,0.83,0,*76
1501164235.43,47035,19.25,73464.8,2.39,0.87,0.83,0,*74
1501164236.65,47036,19.25,73464.5,2.41,0.75,0.83,0,*75
1501164237.83,47037,19.25,73464.3,2.41,0.97,1.01,0,*43
1501164239.1,47038,19.25,73464.3,2.43,1.21,1.21,0,*70
1501164240.36,47039,19.25,73466.3,2.43,1.37,1.43,0,*72
1501164241.62,47040,19.25,73462.5,2.43,1.55,1.55,0,*7F
1501164242.88,47041,19.25,73464.8,2.43,1.43,1.37,0,*7D
1501164244.1,47042,19.25,73462.8,2.45,1.47,1.51,0,*7C
1501164245.35,47043,19.25,73466.5,2.47,1.71,1.71,0,*78
1501164246.6,47044,19.25,73466.0,2.47,1.71,1.63,0,*7C
1501164247.82,47045,19.25,73464.0,2.49,1.63,1.55,0,*75
1501164249.04,47046,19.25,73464.5,2.49,1.43,1.43,0,*73
1501164250.27,47047,19.25,73466.0,2.49,1.51,1.51,0,*72
1501164251.52,47048,19.25,73462.3,2.51,1.51,1.55,0,*70
1501164252.74,47049,19.25,73464.5,2.53,1.71,1.71,0,*77
1501164253.92,47050,19.25,73466.0,2.53,1.79,1.79,0,*7F
1501164255.12,47051,19.25,73462.8,2.57,1.83,1.89,0,*70
1501164256.32,47052,19.25,73464.0,2.53,1.85,1.83,0,*7B
1501164257.55,47053,19.25,73466.0,2.57,1.85,1.89,0,*74
1501164258.77,47054,19.25,73466.5,2.57,1.89,1.85,0,*73
1501164260.01,47055,19.25,73464.8,2.59,1.89,1.89,0,*70
1501164261.23,47056,19.25,73464.3,2.61,1.93,1.93,0,*78
1501164262.46,47057,19.25,73464.5,2.61,2.05,2.05,0,*79
1501164263.68,47058,19.25,73462.8,2.61,2.05,2.05,0,*76
1501164264.91,47059,19.25,73464.8,2.61,2.13,2.13,0,*77
1501164266.16,47060,19.25,73466.0,2.63,2.13,2.13,0,*7F
1501164267.42,47061,19.25,73460.8,2.63,2.17,2.17,0,*7E
1501164268.64,47062,19.25,73466.3,2.65,2.21,2.21,0,*7B
1501164269.87,47063,19.25,73464.3,2.65,2.21,2.17,0,*7F
1501164271.1,47064,19.25,73466.0,2.65,2.17,2.21,0,*78
1501164272.35,47065,19.25,73464.8,2.69,2.21,2.21,0,*70
1501164273.6,47066,19.25,73462.3,2.67,2.21,2.13,0,*7C
1501164274.85,47067,19.25,73462.5,2.69,2.01,1.97,0,*7E
1501164276.1,47068,19.25,73462.0,2.69,1.97,1.97,0,*7D
1501164277.36,47069,19.25,73464.3,2.69,1.93,1.97,0,*78
1501164278.61,47070,19.25,73466.8,2.69,1.93,1.93,0,*74
1501164279.84,47071,19.25,73466.8,2.71,1.97,1.97,0,*7C
1501164281.09,47072,19.25,73462.3,2.73,1.97,1.97,0,*7D
1501164282.35,47073,19.25,73462.3,2.73,1.97,1.97,0,*7C
1501164283.61,47074,19.25,73466.0,2.73,1.97,1.97,0,*7B
1501164284.87,47075,19.25,73464.3,2.73,1.97,1.97,0,*7A
1501164286.13,47076,19.25,73464.5,2.73,2.01,2.05,0,*7D
1501164287.35,47077,19.25,73464.8,2.71,2.05,2.05,0,*7A
1501164288.59,47078,19.25,73464.3,2.75,2.05,2.09,0,*7D
1501164289.82,47079,19.25,73460.8,2.75,2.09,2.09,0,*70
1501164291.05,47080,19.25,73464.0,2.75,2.05,2.09,0,*7A
1501164292.28,47081,19.25,73466.0,2.75,2.05,2.05,0,*77
1501164293.49,47082,19.25,73464.8,2.75,1.89,1.79,0,*7B
1501164294.67,47083,19.25,73464.8,2.79,1.75,1.75,0,*79
1501164295.9,47084,19.25,73464.3,2.79,1.59,1.51,0,*76
1501164297.12,47085,19.25,73464.0,2.79,1.47,1.47,0,*7F
1501164298.34,47086,19.25,73466.5,2.75,1.51,1.47,0,*77
1501164299.58,47087,19.25,73466.3,2.79,1.85,1.93,0,*7A
1501164300.81,47088,19.25,73462.8,2.75,2.05,2.01,0,*7A
1501164302.04,47089,19.25,73462.3,2.79,2.09,2.09,0,*73
1501164303.3,47090,19.25,73464.5,2.81,1.25,1.21,0,*78
1501164304.53,47091,19.25,73460.8,2.75,1.25,1.17,0,*77
1501164305.72,47092,19.25,73462.0,2.79,-0.07,-0.37,0,*4A
1501164306.91,47093,19.25,73462.5,2.75,-0.11,-0.49,0,*79
1501164308.12,47094,19.25,73464.0,2.75,-0.73,-0.85,0,*7A
1501164309.36,47095,19.25,73466.5,2.73,-0.81,-1.01,0,*4D
1501164310.54,47096,19.25,73466.3,2.71,-0.77,-0.81,0,*7C
1501164311.77,47097,19.25,73464.5,2.69,-0.73,-0.85,0,*74
1501164313.03,47098,19.25,73460.8,2.69,-0.23,-0.23,0,*72
1501164314.26,47099,19.25,73466.0,2.67,0.13,0.25,0,*78
1501164315.5,47100,19.25,73466.8,2.69,0.29,0.25,0,*7E
1501164316.71,47101,19.25,73462.3,2.67,0.43,0.41,0,*7F
1501164317.93,47102,19.25,73466.0,2.67,0.97,0.87,0,*7F
1501164319.16,47103,19.25,73466.3,2.67,1.13,1.01,0,*7C
1501164320.39,47104,19.25,73466.0,2.67,1.13,0.97,0,*45
1501164321.62,47105,19.25,73464.8,2.67,1.13,0.97,0,*44
1501164322.88,47106,19.25,73462.5,2.69,1.13,0.91,0,*4F
1501164324.14,47107,19.25,73464.0,2.67,1.29,1.17,0,*76
1501164325.37,47108,19.25,73464.0,2.69,1.41,1.37,0,*7B
1501164326.62,47109,19.25,73466.8,2.69,1.59,1.47,0,*74
1501164327.87,47110,19.25,73460.5,2.69,1.71,1.59,0,*79
1501164329.12,47111,19.25,73460.3,2.69,1.63,1.59,0,*7B
1501164330.33,47112,19.25,73462.8,2.71,1.85,1.75,0,*77
1501164331.56,47113,19.25,73466.8,2.71,1.97,1.85,0,*7A
1501164332.8,47114,19.25,73464.3,2.71,1.97,2.01,0,*72
1501164334.06,47115,19.25,73466.0,2.73,2.17,2.17,0,*7D
1501164335.33,47116,19.25,73466.5,2.73,2.13,2.17,0,*7A
1501164336.56,47117,19.25,73466.8,2.75,1.37,1.43,0,*7A
1501164337.77,47118,19.25,73464.0,2.79,1.01,1.21,0,*78
1501164338.97,47119,19.25,73462.5,2.75,0.83,0.97,0,*72
1501164340.17,47120,19.25,73464.0,2.75,0.97,1.21,0,*41
1501164341.38,47121,19.25,73462.8,2.75,1.05,1.21,0,*7A
1501164342.63,47122,19.25,73464.5,2.75,1.21,1.33,0,*7C
1501164343.83,47123,19.25,73464.3,2.79,1.29,1.41,0,*7C
1501164345.07,47124,19.25,73462.3,2.75,1.33,1.43,0,*7E
1501164346.29,47125,19.25,73466.8,2.75,1.59,1.59,0,*78
1501164347.47,47126,19.25,73462.5,2.75,1.41,1.41,0,*7B
1501164348.7,47127,19.25,73464.5,2.75,1.25,1.25,0,*7A
1501164349.94,47128,19.25,73466.5,2.75,1.17,1.09,0,*7A
1501164351.18,47129,19.25,73464.0,2.79,1.29,1.21,0,*70
1501164352.41,47130,19.25,73464.8,2.75,1.25,1.09,0,*72
1501164353.62,47131,19.25,73460.5,2.75,0.97,0.75,0,*71
1501164354.84,47132,19.25,73464.5,2.75,0.95,0.71,0,*74
1501164356.08,47133,19.25,73464.0,2.73,0.83,0.67,0,*73
1501164357.34,47134,19.25,73462.0,2.73,0.91,0.79,0,*78
1501164358.57,47135,19.25,73466.0,2.73,1.01,0.95,0,*43
1501164359.83,47136,19.25,73462.8,2.73,1.21,1.17,0,*79
1501164361.07,47137,19.25,73464.0,2.75,1.29,1.33,0,*70
1501164362.3,47138,19.25,73462.5,2.75,1.67,1.71,0,*73
1501164363.52,47139,19.25,73466.3,2.75,1.89,1.89,0,*75
1501164364.75,47140,19.25,73466.0,2.79,1.97,2.05,0,*7F
1501164365.98,47141,19.25,73464.0,2.79,2.13,2.09,0,*7D
1501164367.22,47142,19.25,73466.0,2.79,2.13,2.09,0,*7E
1501164368.42,47143,19.25,73466.3,2.81,2.31,2.31,0,*73
1501164369.68,47144,19.25,73466.0,2.81,2.47,2.47,0,*74
1501164370.91,47145,19.25,73464.5,2.83,2.59,2.59,0,*77
1501164372.1,47146,19.25,73462.0,2.83,2.61,2.61,0,*74
1501164373.36,47147,19.25,73462.0,2.85,2.59,2.59,0,*73
1501164374.59,47148,19.25,73462.0,2.87,2.51,2.39,0,*70
1501164375.79,47149,19.25,73460.8,2.87,2.39,2.27,0,*70
1501164377.02,47150,19.25,73460.5,2.87,2.39,2.43,0,*7A
1501164378.28,47151,19.25,73462.0,2.89,2.43,2.51,0,*7B
1501164379.54,47152,19.25,73460.5,2.89,2.51,2.55,0,*7F
1501164380.72,47153,19.25,73460.8,2.91,2.61,2.65,0,*77
1501164381.93,47154,19.25,73462.0,2.91,2.65,2.69,0,*78
1501164383.16,47155,19.25,73462.0,2.91,2.69,2.77,0,*7A
1501164384.4,47156,19.25,73466.8,2.93,2.73,2.81,0,*79
1501164385.62,47157,19.25,73466.0,2.95,2.85,2.85,0,*73
1501164386.87,47158,19.25,73462.5,2.93,2.81,2.85,0,*7E
1501164388.13,47159,19.25,73462.3,2.93,2.81,2.81,0,*7B
1501164389.34,47160,19.25,73460.8,2.95,2.85,2.85,0,*77
1501164390.6,47161,19.25,73462.3,2.97,2.89,2.89,0,*74
1501164391.83,47162,19.25,73464.8,3.01,2.85,2.89,0,*75
1501164393.08,47163,19.25,73466.3,2.97,2.85,2.89,0,*7A
1501164394.31,47164,19.25,73462.0,3.01,2.77,2.77,0,*7F
1501164395.56,47165,19.25,73460.0,2.97,2.77,2.77,0,*70
1501164396.79,47166,19.25,73462.3,3.01,2.73,2.77,0,*79
1501164398.01,47167,19.25,73464.3,3.01,2.73,2.73,0,*7C
1501164399.24,47168,19.25,73462.5,3.01,2.77,2.77,0,*73
1501164400.46,47169,19.25,73462.0,3.01,2.73,2.77,0,*76
1501164401.69,47170,19.25,73462.8,3.01,2.77,2.77,0,*7A
1501164402.92,47171,19.25,73462.8,3.05,2.81,2.81,0,*7F
1501164404.18,47172,19.25,73466.3,3.07,2.59,2.47,0,*71
1501164405.38,47173,19.25,73462.8,3.05,2.31,2.25,0,*78
1501164406.63,47174,19.25,73462.8,3.07,2.01,1.89,0,*7B
1501164407.83,47175,19.25,73464.5,3.05,1.89,1.79,0,*74
1501164409.06,47176,19.25,73460.3,3.05,1.47,1.29,0,*70
1501164410.28,47177,19.25,73466.0,3.01,1.17,0.95,0,*46
1501164411.53,47178,19.25,73466.8,2.97,0.83,0.59,0,*7B
1501164412.76,47179,19.25,73462.5,2.93,0.51,0.41,0,*78
1501164414.0,47180,19.25,73462.8,2.93,0.41,0.29,0,*71
1501164415.19,47181,19.25,73464.5,2.91,0.25,0.05,0,*4E
1501164416.41,47182,19.25,73458.8,2.89,-0.11,-0.11,0,*76
1501164417.63,47183,19.25,73464.5,2.87,-0.23,-0.27,0,*7D
1501164418.84,47184,19.25,73462.5,2.85,-0.29,-0.29,0,*7C
1501164420.05,47185,19.25,73464.8,2.85,-0.41,-0.41,0,*7D
1501164421.26,47186,19.25,73464.3,2.81,-0.61,-0.69,0,*72
1501164422.47,47187,19.25,73460.5,2.81,-0.45,-0.45,0,*7B
1501164423.65,47188,19.25,73464.8,2.79,-0.37,-0.45,0,*76
1501164424.84,47189,19.25,73462.5,2.75,-0.15,-0.15,0,*7E
1501164426.03,47190,19.25,73464.8,2.79,0.13,0.05,0,*4D
1501164427.25,47191,19.25,73468.5,2.75,0.33,0.25,0,*70
1501164428.46,47192,19.25,73466.0,2.75,0.33,0.33,0,*74
1501164429.63,47193,19.25,73464.3,2.75,-0.03,0.01,0,*5A
1501164430.83,47194,19.25,73462.8,2.75,0.09,0.21,0,*48
1501164431.99,47195,19.25,73460.8,2.71,0.09,0.09,0,*77
1501164433.2,47196,19.25,73462.0,2.73,0.09,-0.15,0,*66
1501164434.41,47197,19.25,73466.5,2.73,-0.03,-0.15,0,*40
1501164435.63,47198,19.25,73464.8,2.71,0.29,0.29,0,*7A
1501164436.82,47199,19.25,73466.3,2.71,0.09,0.21,0,*41
1501164438.05,47200,19.25,73464.3,2.71,0.55,0.55,0,*78
1501164439.26,47201,19.25,73464.3,2.71,0.59,0.79,0,*7B
1501164440.47,47202,19.25,73462.0,2.71,0.83,0.95,0,*7D
1501164441.71,47203,19.25,73466.0,2.71,1.13,1.29,0,*72
1501164442.91,47204,19.25,73464.8,2.71,1.29,1.41,0,*72
1501164444.12,47205,19.25,73466.8,2.71,1.33,1.41,0,*78
1501164445.35,47206,19.25,73464.8,2.71,1.33,1.43,0,*79
1501164446.58,47207,19.25,73462.0,2.71,1.33,1.43,0,*78
1501164447.84,47208,19.25,73464.5,2.73,1.63,1.63,0,*72
1501164449.04,47209,19.25,73466.3,2.71,1.67,1.75,0,*72
1501164450.24,47210,19.25,73464.0,2.71,1.75,1.67,0,*7A
1501164451.48,47211,19.25,73466.0,2.73,1.85,1.75,0,*75
1501164452.72,47212,19.25,73466.0,2.73,1.85,1.79,0,*7A
1501164453.9,47213,19.25,73460.5,2.71,1.79,1.79,0,*7A
1501164455.17,47214,19.25,73462.0,2.73,1.85,1.85,0,*7F
1501164456.4,47215,19.25,73460.3,2.75,2.01,2.01,0,*78
