1501138800.17,26245,18.5,73280.3,6.45,1.63,1.63,0,*7D
1501138801.43,26246,18.5,73282.5,6.47,1.55,1.55,0,*7C
1501138802.67,26247,18.5,73280.5,6.47,1.43,1.43,0,*7D
1501138803.89,26248,18.5,73280.5,6.49,1.59,1.59,0,*7C
1501138805.13,26249,18.5,73280.8,6.49,1.21,1.21,0,*7D
1501138806.36,26250,18.5,73282.5,6.49,1.33,1.25,0,*72
1501138807.58,26251,18.5,73282.0,6.49,1.47,1.43,0,*70
1501138808.8,26252,18.5,73280.8,6.49,1.47,1.43,0,*73
1501138810.04,26253,18.5,73282.5,6.49,1.37,1.25,0,*75
1501138811.28,26254,18.5,73280.3,6.51,1.51,1.47,0,*7F
1501138812.48,26255,18.5,73282.0,6.51,1.41,1.41,0,*79
1501138813.74,26256,18.5,73284.5,6.51,1.25,1.25,0,*7A
1501138814.97,26257,18.5,73284.0,6.51,1.01,1.09,0,*73
1501138816.23,26258,18.5,73280.8,6.51,1.21,1.25,0,*70
1501138817.47,26259,18.5,73280.0,6.49,1.29,1.21,0,*74
1501138818.73,26260,18.5,73282.3,6.51,1.29,1.29,0,*7F
1501138819.93,26261,18.5,73278.8,6.51,1.01,0.97,0,*40
1501138821.18,26262,18.5,73280.8,6.51,0.91,0.87,0,*7A
1501138822.42,26263,18.5,73282.5,6.51,1.01,0.91,0,*44
1501138823.64,26264,18.56,73284.3,6.51,0.97,0.87,0,*7A
1501138824.87,26265,18.5,73284.0,6.51,0.97,0.91,0,*7C
1501138826.1,26266,18.5,73282.5,6.49,0.91,0.87,0,*77
1501138827.35,26267,18.5,73280.0,6.51,0.87,0.87,0,*78
1501138828.59,26268,18.5,73282.5,6.51,0.75,0.75,0,*77
1501138829.83,26269,18.5,73280.0,6.51,0.63,0.67,0,*72
1501138831.07,26270,18.5,73280.8,6.51,0.55,0.67,0,*7F
1501138832.32,26271,18.5,73280.0,6.51,0.51,0.55,0,*7B
1501138833.56,26272,18.5,73282.5,6.51,0.47,0.63,0,*7A
1501138834.8,26273,18.5,73280.3,6.51,0.63,0.75,0,*7A
1501138836.04,26274,18.5,73286.8,6.51,0.67,0.91,0,*73
1501138837.28,26275,18.5,73286.0,6.53,0.67,0.87,0,*77
1501138838.52,26276,18.56,73286.0,6.53,0.37,0.51,0,*7A
1501138839.76,26277,18.5,73284.0,6.53,0.29,0.55,0,*70
1501138841.0,26278,18.5,73286.0,6.53,0.37,0.55,0,*70
1501138842.22,26279,18.5,73284.8,6.57,-0.03,0.29,0,*64
1501138843.46,26280,18.5,73280.8,6.57,0.33,0.59,0,*7B
1501138844.7,26281,18.5,73284.0,6.53,0.29,0.55,0,*79
1501138845.94,26282,18.5,73284.8,6.53,0.29,0.63,0,*7F
1501138847.15,26283,18.5,73286.0,6.57,0.43,0.83,0,*78
1501138848.4,26284,18.56,73284.5,6.57,0.51,0.91,0,*7F
1501138849.64,26285,18.5,73284.8,6.57,0.51,0.79,0,*78
1501138850.89,26286,18.5,73286.0,6.57,0.51,0.91,0,*7D
1501138852.14,26287,18.5,73282.3,6.57,0.83,1.13,0,*48
1501138853.39,26288,18.5,73286.0,6.57,0.83,1.13,0,*47
1501138854.62,26289,18.5,73284.3,6.57,0.79,1.01,0,*40
1501138855.83,26290,18.5,73284.0,6.57,0.67,1.01,0,*47
1501138857.06,26291,18.5,73284.0,6.57,0.67,0.95,0,*7A
1501138858.25,26292,18.56,73286.8,6.59,0.43,0.83,0,*76
1501138859.47,26293,18.5,73284.8,6.59,0.37,0.63,0,*7A
1501138860.69,26294,18.5,73284.3,6.59,0.55,0.87,0,*73
1501138861.94,26295,18.5,73280.8,6.61,0.55,0.87,0,*79
1501138863.18,26296,18.5,73284.3,6.61,0.59,0.95,0,*75
1501138864.42,26297,18.5,73286.3,6.61,0.55,0.95,0,*78
1501138865.66,26298,18.5,73284.8,6.61,0.55,0.95,0,*77
1501138866.88,26299,18.5,73286.3,6.59,0.47,0.83,0,*79
1501138868.07,26300,18.5,73284.8,6.59,0.43,0.75,0,*75
1501138869.32,26301,18.5,73284.5,6.61,0.47,0.75,0,*7B
1501138870.57,26302,18.5,73284.5,6.61,0.55,0.87,0,*76
1501138871.81,26303,18.5,73286.3,6.61,0.59,0.87,0,*7B
1501138873.05,26304,18.5,73288.3,6.61,0.55,0.95,0,*73
1501138874.28,26305,18.5,73286.3,6.59,0.55,0.87,0,*7A
1501138875.5,26306,18.5,73286.0,6.59,0.47,0.83,0,*7E
1501138876.74,26307,18.5,73286.0,6.61,0.47,0.75,0,*7D
1501138877.97,26308,18.5,73286.3,6.59,0.47,0.83,0,*70
1501138879.16,26309,18.5,73286.8,6.59,0.09,0.37,0,*44
1501138880.35,26310,18.5,73288.0,6.59,0.01,0.33,0,*40
1501138881.57,26311,18.5,73288.5,6.57,-0.03,0.21,0,*63
1501138882.81,26312,18.5,73288.5,6.57,0.17,0.51,0,*7F
1501138884.05,26313,18.5,73288.0,6.57,0.29,0.67,0,*76
1501138885.3,26314,18.5,73290.0,6.57,0.21,0.59,0,*74
1501138886.52,26315,18.5,73288.8,6.53,-0.11,0.25,0,*54
1501138887.72,26316,18.5,73290.3,6.53,0.01,0.41,0,*49
1501138888.95,26317,18.5,73288.3,6.51,-0.11,0.37,0,*57
1501138890.2,26318,18.5,73288.5,6.51,-0.23,0.25,0,*5A
1501138891.42,26319,18.5,73292.0,6.51,-0.07,0.47,0,*69
1501138892.61,26320,18.5,73290.5,6.49,-0.07,0.63,0,*6C
1501138893.8,26321,18.5,73290.5,6.49,0.01,0.63,0,*46
1501138895.04,26322,18.5,73288.5,6.51,0.47,1.13,0,*48
1501138896.26,26323,18.5,73290.3,6.49,0.21,0.87,0,*7C
1501138897.44,26324,18.5,73290.3,6.49,0.01,0.63,0,*43
1501138898.64,26325,18.5,73288.0,6.49,-0.33,0.29,0,*50
1501138899.86,26326,18.5,73288.5,6.51,-0.45,0.25,0,*57
1501138901.06,26327,18.5,73286.8,6.49,-0.33,0.37,0,*5D
1501138902.28,26328,18.5,73286.8,6.49,-0.23,0.51,0,*53
1501138903.49,26329,18.5,73290.5,6.49,0.25,0.95,0,*71
1501138904.71,26330,18.56,73294.3,6.47,-0.29,0.29,0,*51
1501138905.93,26331,18.5,73288.5,6.47,-0.03,0.67,0,*62
1501138907.11,26332,18.5,73288.8,6.45,0.05,0.79,0,*47
1501138908.3,26333,18.5,73290.5,6.45,0.05,0.67,0,*49
1501138909.51,26334,18.5,73288.8,6.45,-0.27,0.41,0,*57
1501138910.71,26335,18.5,73288.5,6.45,-0.41,0.29,0,*58
1501138911.9,26336,18.5,73288.8,6.45,0.09,0.79,0,*4F
1501138913.09,26337,18.5,73284.0,6.45,-0.37,0.29,0,*5B
1501138914.28,26338,18.5,73284.5,6.45,-0.07,0.71,0,*6A
1501138915.51,26339,18.5,73290.0,6.43,-0.19,0.55,0,*54
1501138916.75,26340,18.5,73284.3,6.43,0.37,1.13,0,*48
1501138917.98,26341,18.5,73288.0,6.43,-0.41,0.37,0,*52
1501138919.18,26342,18.56,73294.3,6.43,-0.41,0.43,0,*52
1501138920.38,26343,18.5,73290.0,6.41,-0.07,0.79,0,*6A
1501138921.59,26344,18.5,73292.0,6.43,0.05,0.79,0,*40
1501138922.81,26345,18.5,73288.8,6.41,0.25,1.09,0,*47
1501138924.05,26346,18.5,73290.3,6.43,0.29,1.09,0,*4A
1501138925.25,26347,18.5,73288.5,6.41,-0.07,0.75,0,*62
1501138926.45,26348,18.5,73290.5,6.41,-0.07,0.75,0,*6D
1501138927.64,26349,18.5,73284.8,6.41,-0.29,0.51,0,*56
1501138928.87,26350,18.5,73288.8,6.39,-0.11,0.63,0,*5B
1501138930.11,26351,18.5,73290.3,6.39,0.25,0.95,0,*79
1501138931.33,26352,18.5,73290.3,6.39,-0.03,0.63,0,*6A
1501138932.52,26353,18.5,73288.0,6.37,-0.03,0.59,0,*6C
1501138933.74,26354,18.5,73290.3,6.39,-0.33,0.25,0,*5D
1501138934.97,26355,18.5,73286.5,6.31,-0.07,0.51,0,*60
1501138936.17,26356,18.5,73290.3,6.31,-0.19,0.43,0,*5F
1501138937.36,26357,18.5,73288.0,6.31,0.01,0.43,0,*4A
1501138938.57,26358,18.5,73286.3,6.31,0.43,0.91,0,*7C
1501138939.82,26359,18.5,73288.5,6.31,0.75,1.13,0,*43
1501138941.03,26360,18.5,73284.5,6.31,0.67,1.05,0,*4D
1501138942.25,26361,18.5,73284.8,6.29,0.41,0.87,0,*7A
1501138943.48,26362,18.5,73284.5,6.29,0.83,1.21,0,*4A
1501138944.66,26363,18.5,73288.0,6.29,0.75,0.97,0,*7E
1501138945.91,26364,18.5,73284.8,6.27,0.95,1.13,0,*44
1501138947.16,26365,18.5,73288.8,6.27,0.95,1.25,0,*40
1501138948.43,26366,18.5,73288.5,6.27,1.13,1.33,0,*7B
1501138949.7,26367,18.5,73286.8,6.27,1.13,1.37,0,*7E
1501138950.96,26368,18.5,73286.0,6.27,1.21,1.43,0,*73
1501138952.2,26369,18.5,73288.8,6.27,0.97,1.21,0,*4A
1501138953.46,26370,18.5,73288.8,6.23,0.91,1.09,0,*4A
1501138954.67,26371,18.5,73288.0,6.25,0.97,1.21,0,*41
1501138955.94,26372,18.5,73290.8,6.23,1.17,1.33,0,*7E
1501138957.2,26373,18.5,73286.3,6.23,1.09,1.21,0,*73
1501138958.44,26374,18.5,73284.5,6.21,1.13,1.29,0,*75
1501138959.68,26375,18.5,73288.0,6.21,1.29,1.37,0,*72
1501138960.91,26376,18.5,73286.5,6.19,1.17,1.29,0,*78
1501138962.11,26377,18.5,73286.3,6.21,0.87,1.01,0,*40
1501138963.34,26378,18.5,73284.5,6.19,0.55,0.63,0,*7E
1501138964.59,26379,18.5,73290.3,6.17,0.47,0.59,0,*7B
1501138965.8,26380,18.5,73288.5,6.15,0.37,0.47,0,*77
1501138967.03,26381,18.5,73286.5,6.15,0.55,0.59,0,*7D
1501138968.27,26382,18.5,73290.3,6.13,0.55,0.67,0,*75
1501138969.53,26383,18.5,73290.0,6.09,0.79,0.91,0,*78
1501138970.8,26384,18.5,73288.8,6.09,1.37,1.51,0,*79
1501138972.06,26385,18.5,73290.0,6.09,1.17,1.25,0,*79
1501138973.32,26386,18.5,73290.5,6.09,1.25,1.29,0,*77
1501138974.57,26387,18.5,73290.3,6.09,0.83,0.83,0,*7A
1501138975.81,26388,18.5,73288.0,6.09,0.75,0.95,0,*7B
1501138977.02,26389,18.5,73288.8,6.07,0.91,1.01,0,*42
1501138978.25,26390,18.5,73290.0,6.05,0.97,1.13,0,*4D
1501138979.47,26391,18.5,73288.3,6.07,1.29,1.41,0,*7D
1501138980.72,26392,18.5,73288.5,6.05,1.25,1.43,0,*72
1501138981.99,26393,18.56,73290.5,6.05,1.21,1.33,0,*70
1501138983.19,26394,18.5,73288.0,6.03,0.87,1.05,0,*49
1501138984.41,26395,18.5,73290.0,6.03,1.05,1.21,0,*75
1501138985.62,26396,18.5,73290.0,6.03,1.05,1.21,0,*76
1501138986.83,26397,18.5,73288.0,6.03,0.75,0.95,0,*7F
1501138988.07,26398,18.5,73288.0,6.01,0.75,0.95,0,*72
1501138989.29,26399,18.5,73288.8,6.01,0.87,0.97,0,*7C
1501138990.56,26400,18.5,73288.8,6.01,1.09,1.33,0,*73
1501138991.82,26401,18.5,73284.5,6.01,1.33,1.51,0,*7F
1501138993.05,26402,18.5,73288.8,5.99,1.47,1.55,0,*79
1501138994.3,26403,18.5,73288.8,5.99,1.37,1.37,0,*7B
1501138995.55,26404,18.5,73288.3,5.97,1.43,1.51,0,*71
1501138996.76,26405,18.5,73292.3,5.99,1.37,1.41,0,*7C
1501138998.0,26406,18.5,73290.0,5.99,1.17,1.25,0,*7F
1501138999.26,26407,18.5,73292.0,5.97,1.33,1.33,0,*71
1501139000.53,26408,18.56,73294.5,5.97,1.33,1.33,0,*7E
1501139001.78,26409,18.5,73288.0,5.97,1.47,1.63,0,*79
1501139003.03,26410,18.5,73290.5,5.97,1.71,1.71,0,*77
1501139004.26,26411,18.5,73290.0,5.95,1.47,1.59,0,*7B
1501139005.49,26412,18.5,73290.3,5.99,1.51,1.55,0,*7F
1501139006.72,26413,18.5,73288.0,5.95,1.43,1.59,0,*7D
1501139007.94,26414,18.5,73288.3,5.95,1.59,1.59,0,*71
1501139009.17,26415,18.5,73288.8,5.95,1.59,1.63,0,*79
1501139010.4,26416,18.5,73290.3,5.95,1.59,1.59,0,*73
1501139011.64,26417,18.5,73288.8,5.95,1.37,1.43,0,*71
1501139012.87,26418,18.5,73290.3,5.95,1.37,1.43,0,*7E
1501139014.13,26419,18.5,73288.0,5.93,1.55,1.59,0,*76
1501139015.36,26420,18.5,73286.8,5.95,1.63,1.71,0,*75
1501139016.59,26421,18.5,73290.5,5.95,1.63,1.71,0,*74
1501139017.85,26422,18.5,73288.8,5.93,1.59,1.67,0,*7F
1501139019.1,26423,18.5,73290.5,5.93,1.47,1.55,0,*70
1501139020.36,26424,18.5,73288.3,5.93,1.67,1.67,0,*74
1501139021.62,26425,18.5,73290.5,5.93,1.55,1.67,0,*74
1501139022.88,26426,18.5,73290.5,5.93,1.47,1.55,0,*75
1501139024.09,26427,18.5,73290.5,5.93,1.05,1.05,0,*77
1501139025.3,26428,18.5,73288.0,5.91,1.29,1.41,0,*74
1501139026.52,26429,18.5,73288.5,5.91,1.47,1.59,0,*74
1501139027.77,26430,18.5,73288.0,5.89,1.51,1.71,0,*78
1501139029.02,26431,18.5,73284.3,5.89,1.63,1.63,0,*7B
1501139030.28,26432,18.5,73290.3,5.89,1.63,1.67,0,*7C
1501139031.53,26433,18.5,73290.5,5.89,1.51,1.67,0,*7C
1501139032.78,26434,18.5,73288.8,5.89,1.29,1.43,0,*72
1501139034.01,26435,18.5,73290.0,5.89,1.37,1.41,0,*7E
1501139035.24,26436,18.5,73286.5,5.89,1.41,1.55,0,*79
1501139036.47,26437,18.5,73286.8,5.89,1.41,1.51,0,*7C
1501139037.7,26438,18.5,73290.5,5.89,1.05,1.17,0,*71
1501139038.92,26439,18.5,73290.5,5.85,0.97,1.09,0,*49
1501139040.13,26440,18.5,73288.3,5.85,1.41,1.47,0,*77
1501139041.35,26441,18.5,73290.5,5.83,1.59,1.63,0,*7F
1501139042.59,26442,18.5,73288.5,5.85,1.63,1.71,0,*70
1501139043.79,26443,18.5,73288.5,5.83,1.71,1.75,0,*70
1501139045.01,26444,18.5,73284.8,5.85,1.63,1.75,0,*72
1501139046.21,26445,18.5,73286.3,5.85,1.75,1.75,0,*74
1501139047.45,26446,18.5,73286.0,5.85,1.51,1.63,0,*76
1501139048.69,26447,18.5,73286.3,5.85,1.59,1.63,0,*7F
1501139049.91,26448,18.5,73286.8,5.85,1.71,1.75,0,*7D
1501139051.13,26449,18.5,73286.5,5.83,1.59,1.63,0,*77
1501139052.36,26450,18.5,73288.5,5.85,1.59,1.59,0,*70
1501139053.59,26451,18.5,73286.8,5.85,1.71,1.75,0,*75
1501139054.79,26452,18.5,73284.5,5.83,1.63,1.75,0,*73
1501139056.01,26453,18.5,73286.5,5.83,1.51,1.63,0,*74
1501139057.21,26454,18.5,73284.8,5.83,1.37,1.41,0,*73
1501139058.44,26455,18.5,73286.5,5.85,1.51,1.59,0,*7D
1501139059.64,26456,18.5,73290.3,5.83,1.63,1.75,0,*77
1501139060.86,26457,18.5,73284.8,5.83,1.63,1.71,0,*72
1501139062.08,26458,18.5,73288.8,5.83,1.47,1.47,0,*7E
1501139063.32,26459,18.5,73286.3,5.81,1.47,1.47,0,*7D
1501139064.56,26460,18.5,73288.5,5.81,1.43,1.55,0,*70
1501139065.8,26461,18.5,73286.5,5.81,1.47,1.59,0,*79
1501139067.03,26462,18.5,73284.5,5.79,1.37,1.37,0,*72
1501139068.25,26463,18.5,73284.5,5.79,1.55,1.59,0,*7F
1501139069.46,26464,18.5,73286.5,5.79,1.59,1.71,0,*7E
1501139070.68,26465,18.5,73286.5,5.81,1.67,1.83,0,*78
1501139071.91,26466,18.5,73288.8,5.81,1.71,1.79,0,*79
1501139073.12,26467,18.5,73286.8,5.81,1.79,1.89,0,*7F
1501139074.36,26468,18.5,73290.0,5.81,1.47,1.59,0,*70
1501139075.59,26469,18.5,73284.5,5.81,1.67,1.71,0,*79
1501139076.81,26470,18.5,73288.0,5.81,1.83,1.93,0,*77
1501139078.0,26471,18.5,73286.8,5.79,1.83,1.93,0,*71
1501139079.19,26472,18.5,73284.0,5.79,1.79,1.89,0,*7C
1501139080.43,26473,18.5,73288.8,5.81,1.59,1.71,0,*7F
1501139081.65,26474,18.5,73286.8,5.79,1.55,1.59,0,*79
1501139082.87,26475,18.5,73284.5,5.81,1.67,1.79,0,*7C
1501139084.09,26476,18.5,73286.8,5.81,1.71,1.83,0,*7D
1501139085.33,26477,18.5,73282.8,5.81,1.59,1.67,0,*7C
1501139086.55,26478,18.5,73284.5,5.79,1.59,1.67,0,*74
1501139087.76,26479,18.5,73284.0,5.79,1.59,1.71,0,*72
1501139088.98,26480,18.5,73284.5,5.79,1.59,1.71,0,*74
1501139090.19,26481,18.5,73284.5,5.79,1.67,1.71,0,*78
1501139091.38,26482,18.5,73288.0,5.79,1.83,1.93,0,*7D
1501139092.63,26483,18.5,73284.5,5.77,1.55,1.63,0,*76
1501139093.85,26484,18.5,73286.3,5.79,1.55,1.71,0,*7C
1501139095.02,26485,18.5,73286.0,5.79,1.79,1.83,0,*7E
1501139096.22,26486,18.5,73284.0,5.79,1.71,1.83,0,*75
1501139097.42,26487,18.5,73286.8,5.79,1.67,1.79,0,*76
1501139098.62,26488,18.5,73286.0,5.79,1.71,1.83,0,*7B
1501139099.81,26489,18.5,73284.8,5.79,1.79,1.93,0,*73
1501139101.01,26490,18.5,73286.3,5.79,1.71,1.79,0,*77
1501139102.24,26491,18.5,73284.0,5.77,1.55,1.79,0,*7E
1501139103.45,26492,18.5,73288.8,5.77,1.79,1.89,0,*7C
1501139104.7,26493,18.5,73284.8,5.77,1.85,1.97,0,*71
1501139105.91,26494,18.5,73286.8,5.77,1.75,1.89,0,*76
1501139107.13,26495,18.5,73290.0,5.77,1.79,2.01,0,*78
1501139108.32,26496,18.5,73284.8,5.79,1.79,1.93,0,*7D
1501139109.54,26497,18.5,73284.8,5.79,1.71,1.93,0,*74
1501139110.73,26498,18.5,73282.0,5.79,1.79,1.89,0,*78
1501139111.93,26499,18.5,73282.8,5.79,1.79,1.93,0,*72
1501139113.12,26500,18.5,73284.0,5.79,1.79,1.93,0,*73
1501139114.32,26501,18.5,73286.0,5.79,1.79,2.01,0,*7A
1501139115.53,26502,18.5,73284.5,5.79,1.67,1.89,0,*75
1501139116.75,26503,18.5,73286.3,5.79,1.71,1.89,0,*73
1501139117.94,26504,18.5,73286.8,5.79,1.83,2.01,0,*7A
1501139119.14,26505,18.5,73284.8,5.79,1.83,2.01,0,*7B
1501139120.33,26506,18.5,73286.3,5.79,1.83,2.01,0,*78
1501139121.55,26507,18.5,73286.5,5.81,1.79,1.93,0,*73
1501139122.74,26508,18.5,73282.3,5.79,1.79,1.89,0,*70
1501139123.94,26509,18.5,73286.3,5.79,1.59,1.83,0,*79
1501139125.15,26510,18.5,73284.0,5.79,1.59,1.71,0,*7C
1501139126.38,26511,18.5,73284.3,5.79,1.55,1.67,0,*76
1501139127.57,26512,18.5,73286.3,5.79,1.67,1.79,0,*7B
1501139128.77,26513,18.5,73286.8,5.79,1.67,1.83,0,*7F
1501139129.96,26514,18.5,73286.3,5.79,1.79,1.93,0,*76
1501139131.18,26515,18.5,73280.5,5.79,1.93,2.09,0,*73
1501139132.41,26516,18.5,73284.5,5.79,2.05,2.17,0,*73
1501139133.64,26517,18.5,73286.0,5.79,2.05,2.17,0,*72
1501139134.86,26518,18.5,73286.8,5.79,2.09,2.17,0,*71
1501139136.11,26519,18.5,73284.0,5.81,1.93,2.05,0,*74
1501139137.33,26520,18.5,73286.0,5.79,2.01,2.09,0,*7D
1501139138.57,26521,18.5,73282.5,5.81,1.89,2.05,0,*74
1501139139.82,26522,18.5,73284.5,5.81,2.01,2.09,0,*78
1501139141.06,26523,18.5,73284.5,5.81,2.05,2.09,0,*7D
1501139142.28,26524,18.5,73284.5,5.79,2.01,2.09,0,*79
1501139143.53,26525,18.5,73286.8,5.81,2.17,2.21,0,*72
1501139144.78,26526,18.5,73286.5,5.81,2.05,2.17,0,*77
1501139146.01,26527,18.5,73286.3,5.83,1.97,2.05,0,*7F
1501139147.22,26528,18.5,73286.3,5.81,1.79,1.89,0,*75
1501139148.46,26529,18.5,73280.3,5.81,1.89,1.93,0,*70
1501139149.68,26530,18.5,73284.0,5.81,2.17,2.27,0,*70
1501139150.9,26531,18.5,73288.0,5.81,2.21,2.27,0,*74
1501139152.12,26532,18.5,73284.0,5.81,2.31,2.43,0,*74
1501139153.37,26533,18.5,73286.0,5.81,2.43,2.51,0,*73
1501139154.6,26534,18.5,73288.5,5.83,2.43,2.55,0,*72
1501139155.8,26535,18.5,73284.0,5.83,2.35,2.43,0,*75
1501139157.03,26536,18.5,73282.8,5.83,2.43,2.59,0,*7C
1501139158.27,26537,18.5,73284.5,5.85,2.47,2.59,0,*7F
1501139159.53,26538,18.5,73282.8,5.89,2.47,2.59,0,*7C
1501139160.78,26539,18.5,73286.3,5.85,2.43,2.55,0,*79
1501139162.02,26540,18.5,73284.8,5.85,2.43,2.55,0,*77
1501139163.26,26541,18.5,73288.3,5.89,2.51,2.61,0,*7E
1501139164.48,26542,18.5,73286.0,5.91,2.51,2.65,0,*70
1501139165.7,26543,18.5,73286.0,5.89,2.25,2.35,0,*7E
1501139166.95,26544,18.5,73284.0,5.91,2.17,2.39,0,*7D
1501139168.2,26545,18.5,73284.8,5.89,2.09,2.17,0,*76
1501139169.46,26546,18.5,73286.0,5.89,2.01,2.17,0,*7D
1501139170.7,26547,18.5,73284.5,5.89,2.17,2.35,0,*7B
1501139171.93,26548,18.5,73282.8,5.89,2.17,2.35,0,*74
1501139173.17,26549,18.5,73284.0,5.89,2.17,2.27,0,*76
1501139174.43,26550,18.5,73286.5,5.89,2.39,2.51,0,*73
1501139175.68,26551,18.5,73286.8,5.89,2.39,2.47,0,*75
1501139176.92,26552,18.5,73282.3,5.89,2.35,2.51,0,*7D
1501139178.13,26553,18.5,73286.3,5.91,2.43,2.61,0,*77
1501139179.37,26554,18.5,73282.8,5.91,2.43,2.55,0,*77
1501139180.61,26555,18.5,73284.8,5.91,2.43,2.51,0,*72
1501139181.82,26556,18.5,73288.8,5.91,2.27,2.43,0,*70
1501139183.05,26557,18.5,73284.5,5.95,2.55,2.69,0,*78
1501139184.29,26558,18.5,73284.0,5.95,2.59,2.77,0,*74
1501139185.56,26559,18.5,73286.8,5.93,2.51,2.73,0,*7F
1501139186.8,26560,18.5,73284.3,5.93,2.51,2.65,0,*72
1501139188.06,26561,18.5,73284.8,5.93,2.51,2.73,0,*74
1501139189.32,26562,18.5,73284.0,5.97,2.55,2.77,0,*73
1501139190.57,26563,18.5,73284.8,5.97,2.55,2.69,0,*7D
1501139191.83,26564,18.5,73288.8,5.97,2.55,2.77,0,*75
1501139193.07,26565,18.5,73284.3,5.99,2.39,2.51,0,*74
1501139194.3,26566,18.5,73284.8,5.97,2.09,2.35,0,*78
1501139195.54,26567,18.5,73282.8,5.97,2.17,2.35,0,*76
1501139196.8,26568,18.5,73284.5,5.97,2.25,2.43,0,*79
1501139198.03,26569,18.5,73284.3,5.97,2.17,2.35,0,*78
1501139199.27,26570,18.5,73286.8,5.99,2.13,2.47,0,*7F
1501139200.53,26571,18.5,73286.0,5.97,2.17,2.43,0,*70
1501139201.8,26572,18.5,73286.3,5.97,2.17,2.43,0,*73
1501139203.06,26573,18.5,73286.8,5.97,2.17,2.43,0,*72
1501139204.27,26574,18.5,73282.0,5.99,2.09,2.27,0,*76
1501139205.52,26575,18.5,73282.0,5.97,2.05,2.25,0,*77
1501139206.76,26576,18.5,73286.0,5.99,1.89,2.13,0,*78
1501139208.02,26577,18.5,73286.0,5.97,2.05,2.25,0,*75
1501139209.27,26578,18.5,73284.3,5.97,2.05,2.25,0,*7A
1501139210.5,26579,18.5,73280.8,5.97,2.09,2.35,0,*76
1501139211.76,26580,18.5,73282.3,5.97,2.17,2.47,0,*7A
1501139212.97,26581,18.5,73282.8,5.97,2.35,2.65,0,*7B
1501139214.23,26582,18.5,73282.5,5.97,2.25,2.55,0,*7A
1501139215.46,26583,18.5,73286.0,5.99,2.39,2.69,0,*77
1501139216.65,26584,18.5,73284.3,5.99,2.35,2.61,0,*74
1501139217.89,26585,18.5,73282.3,5.99,2.47,2.69,0,*78
1501139219.1,26586,18.5,73280.0,5.99,2.47,2.61,0,*73
1501139220.31,26587,18.5,73282.5,5.99,2.27,2.59,0,*7F
1501139221.55,26588,18.5,73282.3,6.01,2.39,2.61,0,*76
1501139222.79,26589,18.5,73282.0,5.99,2.47,2.59,0,*77
1501139224.02,26590,18.5,73284.0,5.99,2.21,2.39,0,*79
1501139225.23,26591,18.5,73284.3,5.99,2.27,2.47,0,*77
1501139226.49,26592,18.5,73284.5,6.01,2.25,2.43,0,*70
1501139227.76,26593,18.5,73286.5,6.01,2.17,2.43,0,*70
1501139228.99,26594,18.5,73282.0,5.99,2.13,2.39,0,*7C
1501139230.23,26595,18.5,73282.8,6.03,2.13,2.39,0,*7D
1501139231.49,26596,18.5,73284.3,6.01,2.17,2.39,0,*78
1501139232.73,26597,18.5,73282.8,6.01,2.27,2.51,0,*74
1501139233.95,26598,18.5,73282.8,6.03,2.27,2.51,0,*79
1501139235.19,26599,18.5,73280.3,6.01,2.31,2.51,0,*7D
1501139236.4,26600,18.5,73286.0,6.03,2.31,2.51,0,*7C
1501139237.64,26601,18.5,73284.5,6.03,2.25,2.39,0,*76
1501139238.84,26602,18.5,73284.5,6.03,2.05,2.31,0,*7F
1501139240.08,26603,18.5,73286.0,6.01,2.17,2.31,0,*7F
1501139241.34,26604,18.5,73286.3,6.01,2.13,2.39,0,*74
1501139242.58,26605,18.5,73286.3,6.03,2.17,2.39,0,*73
1501139243.84,26606,18.5,73284.5,6.01,2.25,2.39,0,*73
1501139245.1,26607,18.5,73286.8,6.01,2.25,2.43,0,*7F
1501139246.31,26608,18.5,73286.8,6.03,2.27,2.43,0,*70
1501139247.49,26609,18.5,73286.0,6.03,2.27,2.31,0,*74
1501139248.73,26610,18.5,73286.8,6.01,2.31,2.51,0,*7F
1501139249.94,26611,18.5,73286.8,6.03,2.27,2.39,0,*75
1501139251.15,26612,18.5,73286.5,6.03,2.27,2.51,0,*78
1501139252.38,26613,18.5,73286.3,6.05,2.21,2.35,0,*7B
1501139253.61,26614,18.5,73282.0,6.05,2.35,2.55,0,*7F
1501139254.87,26615,18.5,73284.5,6.05,2.43,2.55,0,*7F
1501139256.13,26616,18.5,73284.0,6.05,2.47,2.55,0,*78
1501139257.39,26617,18.5,73284.0,6.05,2.43,2.59,0,*71
1501139258.64,26618,18.5,73282.0,6.05,2.47,2.55,0,*76
1501139259.86,26619,18.5,73288.8,6.07,2.59,2.61,0,*7D
1501139261.07,26620,18.5,73282.8,6.07,2.21,2.31,0,*7D
1501139262.28,26621,18.5,73286.0,6.07,2.25,2.35,0,*7C
1501139263.54,26622,18.5,73280.5,6.05,2.05,2.17,0,*7F
1501139264.78,26623,18.5,73284.5,6.07,1.97,2.01,0,*73
1501139266.01,26624,18.5,73286.8,6.07,2.09,2.21,0,*72
1501139267.27,26625,18.5,73280.3,6.05,2.17,2.21,0,*7E
1501139268.51,26626,18.5,73284.5,6.07,2.01,2.09,0,*72
1501139269.71,26627,18.5,73286.5,6.07,2.13,2.31,0,*7B
1501139270.94,26628,18.5,73284.5,6.05,2.21,2.31,0,*77
