1501174800.42,55731,19.31,73518.3,7.59,8.41,8.55,0,*76
1501174801.64,55732,19.31,73512.5,7.61,8.51,8.65,0,*7C
1501174802.87,55733,19.31,73514.3,7.61,8.71,8.83,0,*77
1501174804.07,55734,19.31,73512.5,7.61,8.45,8.61,0,*7B
1501174805.28,55735,19.31,73518.5,7.63,8.55,8.65,0,*7D
1501174806.51,55736,19.31,73512.5,7.61,8.55,8.65,0,*7C
1501174807.71,55737,19.31,73516.8,7.59,8.55,8.65,0,*76
1501174808.91,55738,19.31,73516.8,7.61,8.45,8.61,0,*77
1501174810.17,55739,19.31,73514.3,7.61,8.33,8.51,0,*74
1501174811.43,55740,19.31,73514.0,7.61,8.33,8.51,0,*7A
1501174812.63,55741,19.31,73514.8,7.63,8.37,8.45,0,*78
1501174813.83,55742,19.31,73512.5,7.63,8.45,8.55,0,*7F
1501174815.03,55743,19.31,73518.0,7.63,8.55,8.69,0,*70
1501174816.23,55744,19.31,73516.8,7.63,8.65,8.75,0,*79
1501174817.49,55745,19.31,73514.0,7.65,8.55,8.59,0,*73
1501174818.71,55746,19.31,73514.0,7.65,8.55,8.65,0,*7F
1501174819.97,55747,19.31,73516.3,7.65,8.47,8.55,0,*7E
1501174821.2,55748,19.31,73512.3,7.65,8.55,8.65,0,*71
1501174822.39,55749,19.31,73512.0,7.65,8.45,8.65,0,*71
1501174823.65,55750,19.31,73514.3,7.65,8.47,8.59,0,*74
1501174824.88,55751,19.38,73516.8,7.65,8.55,8.69,0,*75
1501174826.11,55752,19.31,73516.3,7.65,8.45,8.55,0,*78
1501174827.36,55753,19.31,73512.8,7.65,8.37,8.55,0,*7C
1501174828.62,55754,19.31,73516.8,7.65,8.47,8.59,0,*70
1501174829.79,55755,19.31,73516.8,7.67,8.69,8.79,0,*7D
1501174831.02,55756,19.31,73514.5,7.71,8.41,8.51,0,*79
1501174832.22,55757,19.31,73516.8,7.67,8.15,8.33,0,*7A
1501174833.42,55758,19.31,73514.0,7.67,8.27,8.33,0,*74
1501174834.65,55759,19.31,73514.5,7.67,8.41,8.51,0,*71
1501174835.88,55760,19.31,73514.5,7.67,8.59,8.71,0,*70
1501174837.08,55761,19.31,73516.5,7.71,8.75,8.87,0,*71
1501174838.31,55762,19.31,73518.0,7.71,8.55,8.71,0,*79
1501174839.51,55763,19.38,73518.3,7.71,8.55,8.65,0,*7D
1501174840.71,55764,19.31,73518.0,7.71,8.45,8.55,0,*78
1501174841.93,55765,19.31,73518.0,7.67,8.37,8.41,0,*7E
1501174843.19,55766,19.31,73512.3,7.73,8.41,8.51,0,*78
1501174844.41,55767,19.31,73516.5,7.71,8.41,8.51,0,*7B
1501174845.64,55768,19.31,73512.5,7.73,8.51,8.61,0,*74
1501174846.84,55769,19.31,73514.8,7.71,8.45,8.55,0,*75
1501174848.07,55770,19.31,73514.8,7.73,8.27,8.37,0,*7F
1501174849.29,55771,19.31,73516.5,7.73,8.19,8.29,0,*7C
1501174850.52,55772,19.38,73514.8,7.73,8.19,8.37,0,*70
1501174851.73,55773,19.31,73512.8,7.73,8.27,8.27,0,*7D
1501174852.94,55774,19.31,73516.0,7.73,8.15,8.27,0,*7B
1501174854.15,55775,19.31,73514.8,7.73,8.15,8.27,0,*7A
1501174855.35,55776,19.38,73518.5,7.71,8.19,8.37,0,*76
1501174856.56,55777,19.38,73516.8,7.71,8.27,8.41,0,*7B
1501174857.78,55778,19.31,73516.3,7.67,8.37,8.47,0,*74
1501174858.99,55779,19.38,73516.5,7.71,8.41,8.45,0,*71
1501174860.19,55780,19.38,73516.8,7.71,8.37,8.45,0,*76
1501174861.42,55781,19.31,73512.3,7.73,8.37,8.45,0,*75
1501174862.66,55782,19.38,73516.0,7.73,8.29,8.37,0,*7C
1501174863.87,55783,19.38,73516.8,7.75,8.23,8.41,0,*70
1501174865.07,55784,19.31,73512.8,7.73,8.09,8.27,0,*79
1501174866.27,55785,19.38,73514.5,7.73,8.09,8.19,0,*75
1501174867.46,55786,19.38,73516.5,7.73,7.97,8.15,0,*72
1501174868.66,55787,19.38,73518.3,7.73,8.05,8.19,0,*7B
1501174869.83,55788,19.38,73518.3,7.71,8.05,8.09,0,*77
1501174871.06,55789,19.38,73516.8,7.71,7.83,7.95,0,*7D
1501174872.26,55790,19.38,73518.5,7.71,7.95,7.97,0,*70
1501174873.43,55791,19.38,73516.5,7.71,7.97,8.19,0,*7A
1501174874.6,55792,19.38,73516.3,7.71,8.09,8.15,0,*7D
1501174875.78,55793,19.38,73516.8,7.71,8.09,8.27,0,*7D
1501174876.95,55794,19.31,73514.0,7.71,8.05,8.19,0,*7B
1501174878.13,55795,19.38,73516.8,7.67,8.05,8.15,0,*71
1501174879.33,55796,19.38,73518.0,7.67,7.83,8.01,0,*76
1501174880.57,55797,19.38,73516.3,7.73,7.69,7.83,0,*73
1501174881.79,55798,19.38,73518.0,7.71,7.73,7.87,0,*71
1501174883.02,55799,19.38,73516.3,7.67,7.73,7.95,0,*74
1501174884.23,55800,19.38,73518.0,7.67,7.79,7.95,0,*71
1501174885.44,55801,19.38,73518.3,7.67,7.79,7.95,0,*70
1501174886.64,55802,19.38,73518.8,7.67,7.79,7.91,0,*77
1501174887.82,55803,19.38,73518.0,7.67,7.79,7.79,0,*70
1501174889.02,55804,19.38,73514.5,7.67,7.69,7.79,0,*76
1501174890.22,55805,19.38,73518.5,7.67,7.69,7.79,0,*77
1501174891.42,55806,19.38,73512.0,7.67,7.69,7.79,0,*74
1501174892.65,55807,19.38,73518.8,7.67,7.65,7.73,0,*73
1501174893.88,55808,19.38,73518.0,7.63,7.65,7.69,0,*73
1501174895.11,55809,19.38,73518.0,7.65,7.55,7.61,0,*7F
1501174896.37,55810,19.38,73514.3,7.65,7.65,7.69,0,*7C
1501174897.57,55811,19.38,73518.5,7.63,7.51,7.61,0,*74
1501174898.77,55812,19.38,73516.0,7.65,7.41,7.45,0,*76
1501174899.94,55813,19.38,73518.5,7.63,7.45,7.55,0,*74
1501174901.12,55814,19.38,73514.8,7.63,7.45,7.55,0,*73
1501174902.32,55815,19.38,73514.5,7.63,7.55,7.65,0,*70
1501174903.55,55816,19.38,73518.0,7.63,7.65,7.77,0,*73
1501174904.81,55817,19.38,73518.5,7.61,7.65,7.77,0,*70
1501174906.06,55818,19.38,73516.0,7.61,7.73,7.83,0,*73
1501174907.3,55819,19.38,73516.5,7.61,7.59,7.61,0,*76
1501174908.53,55820,19.38,73520.3,7.61,7.51,7.61,0,*74
1501174909.79,55821,19.38,73518.3,7.61,7.61,7.65,0,*72
1501174911.02,55822,19.38,73518.3,7.59,7.61,7.65,0,*7A
1501174912.25,55823,19.38,73518.3,7.61,7.59,7.61,0,*7F
1501174913.43,55824,19.38,73518.0,7.59,7.51,7.59,0,*70
1501174914.63,55825,19.38,73514.8,7.59,7.37,7.47,0,*7E
1501174915.82,55826,19.38,73518.5,7.59,7.37,7.47,0,*7D
1501174917.0,55827,19.38,73516.3,7.59,7.29,7.41,0,*75
1501174918.2,55828,19.38,73516.0,7.59,7.41,7.47,0,*72
1501174919.4,55829,19.38,73516.5,7.57,7.37,7.45,0,*7E
1501174920.63,55830,19.38,73516.8,7.57,7.55,7.61,0,*74
1501174921.89,55831,19.38,73516.3,7.57,7.61,7.69,0,*7A
1501174923.13,55832,19.38,73516.3,7.55,7.61,7.69,0,*7B
1501174924.36,55833,19.38,73518.5,7.57,7.47,7.55,0,*73
1501174925.56,55834,19.38,73518.5,7.55,7.23,7.33,0,*74
1501174926.78,55835,19.38,73518.5,7.57,7.33,7.47,0,*75
1501174927.99,55836,19.38,73518.3,7.55,7.59,7.61,0,*7C
1501174929.22,55837,19.38,73516.3,7.57,7.47,7.55,0,*77
1501174930.4,55838,19.38,73520.5,7.55,7.41,7.45,0,*7D
1501174931.58,55839,19.38,73516.3,7.55,7.41,7.45,0,*7C
1501174932.75,55840,19.38,73518.0,7.55,7.33,7.45,0,*77
1501174933.93,55841,19.38,73518.8,7.55,7.45,7.59,0,*7A
1501174935.12,55842,19.38,73514.5,7.55,7.59,7.59,0,*74
1501174936.3,55843,19.38,73518.3,7.55,7.51,7.55,0,*71
1501174937.51,55844,19.38,73518.5,7.53,7.41,7.51,0,*75
1501174938.71,55845,19.38,73516.0,7.53,7.41,7.41,0,*75
1501174939.91,55846,19.38,73518.3,7.53,7.33,7.45,0,*77
1501174941.12,55847,19.38,73516.0,7.53,7.45,7.59,0,*7A
1501174942.33,55848,19.38,73516.3,7.53,7.45,7.55,0,*79
1501174943.55,55849,19.38,73518.5,7.51,7.47,7.47,0,*7B
1501174944.75,55850,19.38,73522.3,7.51,7.37,7.47,0,*74
1501174945.96,55851,19.38,73516.0,7.53,7.45,7.59,0,*7D
1501174947.16,55852,19.38,73516.8,7.51,7.41,7.47,0,*77
1501174948.33,55853,19.38,73516.5,7.51,7.41,7.51,0,*71
1501174949.54,55854,19.38,73516.3,7.51,7.27,7.41,0,*77
1501174950.74,55855,19.38,73516.3,7.51,7.41,7.47,0,*70
1501174951.91,55856,19.38,73518.8,7.51,7.37,7.41,0,*74
1501174953.12,55857,19.38,73516.0,7.51,7.27,7.29,0,*7A
1501174954.33,55858,19.38,73518.3,7.51,7.19,7.29,0,*78
1501174955.51,55859,19.38,73516.8,7.51,7.29,7.41,0,*74
1501174956.74,55860,19.38,73518.3,7.49,7.23,7.33,0,*78
1501174957.97,55861,19.38,73518.3,7.49,6.93,7.11,0,*73
1501174959.16,55862,19.38,73518.8,7.47,6.79,6.83,0,*70
1501174960.39,55863,19.38,73518.0,7.49,6.79,6.91,0,*7C
1501174961.59,55864,19.38,73516.8,7.47,6.75,6.83,0,*7A
1501174962.81,55865,19.38,73516.3,7.47,6.69,6.79,0,*73
1501174964.01,55866,19.38,73520.0,7.41,6.65,6.75,0,*76
1501174965.24,55867,19.38,73518.5,7.43,6.65,6.75,0,*75
1501174966.46,55868,19.38,73516.5,7.41,6.65,6.65,0,*79
1501174967.68,55869,19.38,73516.8,7.41,6.43,6.53,0,*79
1501174968.9,55870,19.38,73516.3,7.39,6.25,6.25,0,*7F
1501174970.16,55871,19.38,73516.5,7.39,6.35,6.47,0,*7B
1501174971.4,55872,19.38,73518.5,7.37,6.35,6.43,0,*72
1501174972.59,55873,19.38,73520.0,7.37,6.21,6.25,0,*76
1501174973.78,55874,19.38,73516.8,7.37,6.33,6.33,0,*75
1501174975.01,55875,19.38,73516.5,7.33,6.65,6.61,0,*74
1501174976.19,55876,19.44,73522.5,7.33,6.21,6.29,0,*7B
1501174977.38,55877,19.38,73516.3,7.33,6.29,6.33,0,*79
1501174978.61,55878,19.38,73518.0,7.33,6.65,6.69,0,*71
1501174979.86,55879,19.38,73516.3,7.31,6.65,6.73,0,*79
1501174981.04,55880,19.38,73518.3,7.33,6.75,6.75,0,*7A
1501174982.24,55881,19.38,73518.5,7.29,6.83,6.87,0,*74
1501174983.44,55882,19.38,73518.8,7.31,6.75,6.83,0,*73
1501174984.61,55883,19.38,73520.3,7.29,6.75,6.83,0,*7B
1501174985.84,55884,19.38,73512.8,7.29,6.73,6.87,0,*7E
1501174987.04,55885,19.38,73518.8,7.31,7.05,7.05,0,*7D
1501174988.27,55886,19.38,73518.0,7.31,7.09,7.19,0,*7F
1501174989.5,55887,19.38,73518.5,7.29,7.19,7.27,0,*7B
1501174990.72,55888,19.38,73516.8,7.29,7.19,7.27,0,*74
1501174991.95,55889,19.38,73516.8,7.29,7.19,7.27,0,*75
1501174993.2,55890,19.38,73518.5,7.31,7.15,7.27,0,*78
1501174994.45,55891,19.38,73518.8,7.31,7.15,7.19,0,*74
1501174995.68,55892,19.38,73516.8,7.31,7.09,7.15,0,*76
1501174996.89,55893,19.38,73518.5,7.29,7.05,7.15,0,*72
1501174998.11,55894,19.38,73516.0,7.31,7.05,7.15,0,*7C
1501174999.32,55895,19.38,73518.5,7.29,7.05,7.15,0,*74
1501175000.49,55896,19.38,73516.3,7.29,6.93,7.05,0,*78
1501175001.68,55897,19.38,73518.8,7.29,6.93,6.97,0,*73
1501175002.88,55898,19.38,73522.0,7.29,6.87,6.93,0,*7D
1501175004.11,55899,19.38,73516.3,7.31,6.87,6.93,0,*75
1501175005.29,55900,19.38,73520.5,7.29,6.83,6.97,0,*7D
1501175006.49,55901,19.38,73522.8,7.31,6.93,6.97,0,*74
1501175007.67,55902,19.38,73520.0,7.29,6.93,6.93,0,*7A
1501175008.85,55903,19.38,73518.5,7.29,6.83,6.93,0,*7A
1501175010.08,55904,19.38,73518.3,7.27,6.73,6.83,0,*7D
1501175011.31,55905,19.38,73518.5,7.27,6.73,6.79,0,*79
1501175012.55,55906,19.38,73516.8,7.27,6.61,6.69,0,*78
1501175013.8,55907,19.38,73516.8,7.27,6.57,6.57,0,*71
1501175015.02,55908,19.38,73520.5,7.25,6.69,6.73,0,*77
1501175016.19,55909,19.38,73518.8,7.25,6.83,6.83,0,*7D
1501175017.36,55910,19.38,73516.8,7.25,6.79,6.79,0,*75
1501175018.59,55911,19.38,73520.5,7.21,6.65,6.65,0,*70
1501175019.82,55912,19.38,73518.8,7.25,6.73,6.73,0,*77
1501175021.05,55913,19.38,73516.0,7.21,6.87,6.91,0,*75
1501175022.29,55914,19.38,73518.5,7.21,6.91,6.91,0,*75
1501175023.52,55915,19.38,73520.8,7.21,6.87,6.91,0,*73
1501175024.75,55916,19.38,73522.0,7.25,6.91,6.91,0,*73
1501175025.92,55917,19.38,73518.5,7.25,6.79,6.79,0,*72
1501175027.15,55918,19.44,73522.8,7.21,6.43,6.53,0,*78
1501175028.34,55919,19.38,73518.5,7.21,6.33,6.33,0,*78
1501175029.53,55920,19.38,73516.5,7.21,6.29,6.33,0,*79
1501175030.74,55921,19.38,73518.3,7.19,6.25,6.29,0,*74
1501175032.0,55922,19.38,73522.3,7.19,6.35,6.35,0,*7B
1501175033.23,55923,19.38,73518.8,7.17,6.39,6.47,0,*7D
1501175034.47,55924,19.38,73518.5,7.17,6.35,6.47,0,*76
1501175035.71,55925,19.38,73518.3,7.17,6.35,6.39,0,*7E
1501175036.97,55926,19.38,73522.0,7.15,6.43,6.43,0,*73
1501175038.23,55927,19.38,73520.3,7.15,6.43,6.43,0,*72
1501175039.5,55928,19.38,73522.0,7.15,6.47,6.47,0,*7D
1501175040.76,55929,19.38,73518.3,7.15,6.43,6.47,0,*78
1501175042.03,55930,19.38,73518.3,7.15,6.43,6.47,0,*70
1501175043.29,55931,19.38,73520.0,7.15,6.47,6.47,0,*75
1501175044.56,55932,19.38,73520.8,7.15,6.35,6.47,0,*73
1501175045.75,55933,19.38,73518.8,7.13,6.21,6.33,0,*72
1501175046.98,55934,19.44,73520.3,7.13,6.43,6.43,0,*76
1501175048.23,55935,19.38,73520.8,7.11,6.39,6.39,0,*75
1501175049.48,55936,19.38,73518.8,7.11,6.47,6.53,0,*73
1501175050.7,55937,19.38,73520.0,7.13,6.61,6.73,0,*76
1501175051.91,55938,19.38,73516.8,7.13,6.69,6.69,0,*7A
1501175053.16,55939,19.44,73522.8,7.11,6.57,6.69,0,*74
1501175054.37,55940,19.38,73520.0,7.13,6.53,6.57,0,*71
1501175055.63,55941,19.38,73520.3,7.11,6.43,6.43,0,*76
1501175056.89,55942,19.38,73518.5,7.11,6.43,6.43,0,*75
1501175058.14,55943,19.38,73520.3,7.11,6.47,6.47,0,*74
1501175059.37,55944,19.38,73520.0,7.09,6.51,6.61,0,*79
1501175060.6,55945,19.44,73522.5,7.09,6.65,6.73,0,*7C
1501175061.82,55946,19.44,73520.8,7.09,6.61,6.73,0,*7B
1501175063.04,55947,19.38,73520.0,7.09,6.53,6.61,0,*78
1501175064.29,55948,19.44,73520.8,7.07,6.39,6.39,0,*78
1501175065.5,55949,19.38,73516.5,7.07,6.25,6.29,0,*75
1501175066.73,55950,19.44,73520.3,7.07,6.29,6.35,0,*7C
1501175067.99,55951,19.38,73518.5,7.07,6.39,6.39,0,*70
1501175069.19,55952,19.44,73520.5,7.09,6.29,6.39,0,*7C
1501175070.46,55953,19.38,73520.3,7.07,6.35,6.43,0,*73
1501175071.71,55954,19.38,73518.8,7.07,6.39,6.43,0,*78
1501175072.97,55955,19.38,73516.5,7.07,6.43,6.43,0,*74
1501175074.23,55956,19.38,73518.8,7.07,6.51,6.53,0,*75
1501175075.46,55957,19.38,73520.8,7.05,6.47,6.47,0,*74
1501175076.69,55958,19.44,73522.3,7.05,6.39,6.39,0,*7B
1501175077.92,55959,19.44,73520.8,7.05,6.39,6.39,0,*7A
1501175079.15,55960,19.44,73520.8,7.05,6.35,6.39,0,*7C
1501175080.38,55961,19.44,73520.8,7.05,6.39,6.51,0,*7F
1501175081.63,55962,19.44,73520.3,7.03,6.39,6.35,0,*78
1501175082.87,55963,19.44,73520.0,7.05,6.35,6.35,0,*73
1501175084.1,55964,19.44,73520.3,7.05,6.39,6.35,0,*78
1501175085.37,55965,19.38,73518.3,7.03,6.35,6.35,0,*73
1501175086.58,55966,19.38,73522.5,7.03,6.33,6.33,0,*70
1501175087.8,55967,19.38,73518.5,7.03,6.33,6.33,0,*71
1501175089.01,55968,19.44,73522.0,7.03,6.33,6.33,0,*7E
1501175090.22,55969,19.38,73520.8,7.03,6.25,6.33,0,*78
1501175091.43,55970,19.44,73520.8,6.99,6.21,6.21,0,*75
1501175092.67,55971,19.44,73522.8,7.03,5.93,5.95,0,*70
1501175093.87,55972,19.38,73520.3,6.99,5.95,5.95,0,*77
1501175095.08,55973,19.44,73520.0,6.99,5.99,6.11,0,*75
1501175096.33,55974,19.44,73522.3,6.99,5.85,5.85,0,*71
1501175097.56,55975,19.44,73524.5,6.99,5.73,5.71,0,*72
1501175098.73,55976,19.44,73522.5,6.97,5.63,5.63,0,*7D
1501175099.93,55977,19.38,73520.8,6.95,5.63,5.63,0,*7E
1501175101.14,55978,19.44,73520.3,6.97,5.93,5.95,0,*75
1501175102.36,55979,19.44,73520.0,6.95,6.07,6.13,0,*75
1501175103.56,55980,19.44,73520.5,6.93,6.11,6.13,0,*72
1501175104.74,55981,19.44,73520.3,6.93,6.21,6.21,0,*71
1501175105.92,55982,19.38,73520.3,6.93,6.21,6.21,0,*72
1501175107.13,55983,19.44,73522.0,6.95,6.25,6.25,0,*75
1501175108.35,55984,19.38,73520.3,6.93,6.17,6.17,0,*74
1501175109.56,55985,19.38,73516.5,6.93,6.13,6.21,0,*74
1501175110.79,55986,19.38,73518.5,6.91,6.11,6.13,0,*76
1501175111.99,55987,19.44,73520.5,6.93,6.13,6.11,0,*75
1501175113.22,55988,19.44,73522.8,6.91,6.11,6.13,0,*78
1501175114.45,55989,19.44,73520.3,6.91,6.11,6.13,0,*79
1501175115.66,55990,19.38,73520.3,6.91,6.11,6.11,0,*73
1501175116.84,55991,19.44,73522.5,6.89,6.07,6.11,0,*7C
1501175118.01,55992,19.44,73520.8,6.89,6.07,6.07,0,*78
1501175119.23,55993,19.38,73520.3,6.91,5.99,6.03,0,*70
1501175120.4,55994,19.44,73522.3,6.89,6.07,6.11,0,*79
1501175121.63,55995,19.44,73520.8,6.89,6.17,6.17,0,*7F
1501175122.84,55996,19.44,73522.5,6.89,6.17,6.25,0,*7D
1501175124.03,55997,19.44,73522.5,6.89,6.25,6.33,0,*7A
1501175125.22,55998,19.44,73522.3,6.89,6.21,6.25,0,*76
1501175126.42,55999,19.38,73518.3,6.89,6.17,6.21,0,*76
1501175127.6,56000,19.38,73516.8,6.89,5.95,6.07,0,*71
1501175128.83,56001,19.44,73520.0,6.87,5.95,5.93,0,*70
1501175130.09,56002,19.44,73522.3,6.87,5.93,5.85,0,*72
1501175131.34,56003,19.44,73526.5,6.87,5.81,5.81,0,*74
1501175132.59,56004,19.44,73522.5,6.87,5.81,5.85,0,*77
1501175133.79,56005,19.44,73520.8,6.85,5.63,5.73,0,*71
1501175135.04,56006,19.44,73524.0,6.87,5.81,5.81,0,*71
1501175136.27,56007,19.44,73522.0,6.85,5.85,5.93,0,*75
1501175137.5,56008,19.44,73522.5,6.85,5.93,5.93,0,*7D
1501175138.72,56009,19.44,73520.0,6.83,5.81,5.89,0,*72
1501175139.98,56010,19.44,73522.0,6.81,5.89,5.89,0,*70
1501175141.21,56011,19.44,73520.3,6.83,5.89,5.81,0,*7B
1501175142.42,56012,19.44,73522.5,6.83,5.89,5.99,0,*71
1501175143.67,56013,19.44,73522.3,6.81,5.89,5.93,0,*78
1501175144.91,56014,19.44,73522.8,6.81,5.77,5.81,0,*7D
1501175146.09,56015,19.44,73520.8,6.83,5.67,5.71,0,*70
1501175147.3,56016,19.44,73524.3,6.81,5.67,5.67,0,*76
1501175148.49,56017,19.44,73524.0,6.79,5.55,5.67,0,*71
1501175149.68,56018,19.44,73522.5,6.79,5.45,5.51,0,*7A
1501175150.86,56019,19.44,73520.8,6.75,5.59,5.63,0,*7B
1501175152.08,56020,19.44,73524.5,6.79,5.73,5.73,0,*74
1501175153.28,56021,19.44,73526.8,6.75,5.73,5.71,0,*7B
1501175154.51,56022,19.44,73520.3,6.75,5.81,5.81,0,*7A
1501175155.74,56023,19.44,73522.3,6.75,5.81,5.85,0,*7F
1501175156.96,56024,19.44,73522.0,6.75,5.73,5.73,0,*7C
1501175158.19,56025,19.44,73520.8,6.75,5.73,5.73,0,*7D
1501175159.41,56026,19.44,73520.5,6.75,5.85,5.93,0,*79
1501175160.65,56027,19.44,73524.8,6.75,5.93,5.93,0,*7F
1501175161.9,56028,19.44,73522.5,6.73,5.93,5.93,0,*76
1501175163.15,56029,19.44,73520.0,6.73,5.85,5.93,0,*70
1501175164.35,56030,19.44,73522.0,6.71,5.71,5.81,0,*72
1501175165.55,56031,19.44,73522.3,6.71,5.77,5.71,0,*7A
1501175166.73,56032,19.38,73520.8,6.75,5.71,5.71,0,*7B
1501175167.95,56033,19.44,73522.8,6.71,5.55,5.55,0,*7E
1501175169.13,56034,19.44,73524.0,6.71,5.59,5.59,0,*79
1501175170.35,56035,19.44,73520.8,6.73,5.71,5.73,0,*78
1501175171.53,56036,19.44,73520.5,6.71,5.71,5.71,0,*7B
1501175172.72,56037,19.44,73520.5,6.71,5.67,5.59,0,*77
1501175173.93,56038,19.44,73524.3,6.71,5.77,5.77,0,*75
1501175175.19,56039,19.44,73522.5,6.69,5.89,5.89,0,*7D
1501175176.44,56040,19.44,73524.8,6.69,5.89,5.89,0,*73
1501175177.7,56041,19.44,73520.8,6.69,5.89,5.89,0,*72
1501175178.95,56042,19.38,73520.8,6.69,5.81,5.81,0,*71
1501175180.17,56043,19.44,73524.0,6.67,5.73,5.73,0,*7E
1501175181.39,56044,19.44,73526.0,6.69,5.71,5.77,0,*71
1501175182.64,56045,19.44,73520.3,6.69,5.81,5.77,0,*7F
1501175183.84,56046,19.44,73520.8,6.69,5.71,5.71,0,*75
1501175185.04,56047,19.44,73524.3,6.67,5.67,5.73,0,*7F
1501175186.23,56048,19.44,73524.8,6.67,5.67,5.67,0,*75
1501175187.46,56049,19.44,73524.8,6.67,5.73,5.73,0,*74
1501175188.69,56050,19.44,73524.3,6.67,5.73,5.73,0,*7C
1501175189.89,56051,19.44,73522.5,6.65,5.71,5.71,0,*7F
1501175191.08,56052,19.44,73524.0,6.67,5.67,5.67,0,*7E
1501175192.31,56053,19.44,73522.5,6.65,5.73,5.71,0,*7F
1501175193.51,56054,19.44,73524.5,6.65,5.63,5.71,0,*79
1501175194.71,56055,19.44,73520.0,6.65,5.59,5.59,0,*7B
1501175195.89,56056,19.44,73524.5,6.63,5.59,5.63,0,*77
1501175197.07,56057,19.44,73524.0,6.63,5.59,5.63,0,*76
1501175198.27,56058,19.44,73522.0,6.63,5.51,5.59,0,*78
1501175199.48,56059,19.44,73524.8,6.63,5.59,5.51,0,*79
1501175200.66,56060,19.44,73526.0,6.63,5.59,5.59,0,*7B
1501175201.83,56061,19.44,73526.5,6.63,5.41,5.41,0,*7A
1501175203.03,56062,19.44,73524.3,6.61,5.37,5.37,0,*7B
1501175204.23,56063,19.44,73524.0,6.61,5.49,5.45,0,*76
1501175205.44,56064,19.44,73522.5,6.59,5.55,5.59,0,*7A
1501175206.66,56065,19.44,73522.3,6.63,5.81,5.81,0,*7E
1501175207.91,56066,19.44,73524.8,6.61,5.77,5.81,0,*76
1501175209.14,56067,19.44,73524.0,6.61,5.67,5.77,0,*7F
1501175210.35,56068,19.44,73526.8,6.61,5.67,5.71,0,*76
1501175211.53,56069,19.44,73524.0,6.59,5.67,5.71,0,*7C
1501175212.74,56070,19.44,73524.3,6.61,5.67,5.59,0,*75
1501175213.92,56071,19.44,73526.5,6.59,5.49,5.49,0,*72
1501175215.1,56072,19.44,73526.0,6.59,5.49,5.45,0,*7D
1501175216.32,56073,19.44,73522.3,6.59,5.77,5.77,0,*70
1501175217.54,56074,19.44,73524.0,6.59,5.77,5.89,0,*76
1501175218.78,56075,19.44,73524.5,6.59,5.89,5.89,0,*76
1501175220.0,56076,19.44,73526.5,6.59,5.77,5.81,0,*7C
1501175221.21,56077,19.44,73524.5,6.57,5.67,5.63,0,*7E
1501175222.39,56078,19.44,73522.8,6.59,5.37,5.37,0,*7B
1501175223.58,56079,19.44,73524.0,6.53,5.29,5.29,0,*70
1501175224.78,56080,19.44,73524.5,6.53,5.49,5.41,0,*7E
1501175225.99,56081,19.44,73524.8,6.57,5.63,5.67,0,*77
1501175227.19,56082,19.44,73524.5,6.53,5.71,5.71,0,*74
1501175228.4,56083,19.44,73526.0,6.53,5.63,5.59,0,*7C
1501175229.6,56084,19.38,73520.8,6.53,5.41,5.49,0,*7A
1501175230.79,56085,19.44,73526.8,6.53,5.29,5.29,0,*73
1501175232.02,56086,19.44,73526.8,6.53,5.27,5.19,0,*7D
1501175233.22,56087,19.44,73526.0,6.53,5.15,5.19,0,*7D
1501175234.42,56088,19.44,73526.3,6.51,5.29,5.37,0,*73
1501175235.62,56089,19.44,73526.0,6.51,5.41,5.41,0,*7D
1501175236.83,56090,19.44,73526.8,6.51,5.59,5.59,0,*75
1501175238.01,56091,19.44,73524.8,6.49,5.67,5.71,0,*7A
1501175239.22,56092,19.44,73524.5,6.51,5.63,5.59,0,*7E
1501175240.39,56093,19.44,73520.3,6.49,5.49,5.45,0,*73
1501175241.59,56094,19.44,73524.0,6.51,5.49,5.49,0,*71
1501175242.8,56095,19.44,73526.0,6.51,5.63,5.59,0,*79
1501175244.03,56096,19.44,73522.5,6.51,5.59,5.51,0,*7B
1501175245.21,56097,19.44,73524.3,6.49,5.37,5.33,0,*7F
1501175246.38,56098,19.44,73526.0,6.49,5.37,5.37,0,*74
1501175247.56,56099,19.44,73522.8,6.49,5.33,5.37,0,*71
1501175248.73,56100,19.44,73522.0,6.49,5.37,5.45,0,*71
1501175249.91,56101,19.44,73526.8,6.49,5.37,5.37,0,*75
1501175251.11,56102,19.44,73526.5,6.49,5.55,5.59,0,*7A
1501175252.33,56103,19.44,73524.3,6.47,5.45,5.51,0,*7C
1501175253.53,56104,19.44,73520.3,6.47,5.41,5.41,0,*7E
1501175254.73,56105,19.44,73524.3,6.47,5.33,5.41,0,*7A
1501175255.9,56106,19.44,73526.0,6.45,5.41,5.45,0,*7A
1501175257.12,56107,19.44,73526.3,6.45,5.55,5.55,0,*7F
1501175258.29,56108,19.44,73526.5,6.45,5.63,5.63,0,*70
1501175259.48,56109,19.44,73524.3,6.45,5.67,5.67,0,*71
1501175260.7,56110,19.44,73526.5,6.47,5.67,5.73,0,*7E
1501175261.92,56111,19.44,73524.0,6.45,5.55,5.51,0,*7C
1501175263.12,56112,19.44,73522.0,6.47,5.41,5.33,0,*7C
1501175264.31,56113,19.44,73524.3,6.45,5.23,5.23,0,*7A
1501175265.51,56114,19.44,73526.5,6.47,5.11,5.11,0,*7F
1501175266.69,56115,19.44,73526.3,6.45,5.07,5.11,0,*7B
