# file name; noise; peak f.; mag.; duration
20160314070001641_CIIRC-R1_snap.fits;95.3557;26507.8;70.123;0
20160314070101716_CIIRC-R1_snap.fits;94.626;26510.7;75.6162;0
20160314070201790_CIIRC-R1_snap.fits;90.6644;26503.4;76.7133;0
20160314070301865_CIIRC-R1_snap.fits;81.8476;26525.4;80.8135;0
20160314070401940_CIIRC-R1_snap.fits;82.1432;26462.4;69.6088;0
20160314070502014_CIIRC-R1_snap.fits;86.754;26468.3;106.813;0
20160314070602089_CIIRC-R1_snap.fits;88.2778;26478.5;78.004;0
20160314070702164_CIIRC-R1_snap.fits;86.7136;26458;95.9553;0
20160314070802238_CIIRC-R1_snap.fits;88.252;26506.3;89.0436;0
20160314070902313_CIIRC-R1_snap.fits;104.483;26537.1;85.5868;0
20160314071002388_CIIRC-R1_snap.fits;113.63;26515.1;60.4842;0
20160314071102462_CIIRC-R1_snap.fits;83.2039;26499;79.6533;0
20160314071202537_CIIRC-R1_snap.fits;84.5231;26475.6;48.9891;0
20160314071302612_CIIRC-R1_snap.fits;89.5897;26490.2;72.6289;0
20160314071402686_CIIRC-R1_snap.fits;90.8501;26488.8;74.9734;0
20160314071502761_CIIRC-R1_snap.fits;87.3769;26534.2;87.2917;0
20160314071602836_CIIRC-R1_snap.fits;91.3798;26480;92.6482;0
20160314071702910_CIIRC-R1_snap.fits;70.7192;26460.9;78.722;0
20160314071802985_CIIRC-R1_snap.fits;96.0977;26477.1;86.5811;0
20160314071903060_CIIRC-R1_snap.fits;93.8406;26522.5;68.4698;0
20160314072003134_CIIRC-R1_snap.fits;85.4119;26540;65.4412;0
20160314072103209_CIIRC-R1_snap.fits;97.4215;26466.8;85.6409;0
20160314072203284_CIIRC-R1_snap.fits;87.0157;26472.7;82.8763;0
20160314072303358_CIIRC-R1_snap.fits;91.2564;26499;61.9665;0
20160314072403433_CIIRC-R1_snap.fits;77.94;26452.1;74.9754;0
20160314072503508_CIIRC-R1_snap.fits;73.0683;26455.1;87.0693;0
20160314072603582_CIIRC-R1_snap.fits;99.1213;26500.5;107.872;0
20160314072703657_CIIRC-R1_snap.fits;113.818;26545.9;87.4358;0
20160314072803732_CIIRC-R1_snap.fits;94.9804;26547.4;85.0571;0
20160314072903806_CIIRC-R1_snap.fits;92.0213;26466.8;83.3864;0
20160314073003881_CIIRC-R1_snap.fits;99.9452;26487.3;80.0533;0
20160314073103956_CIIRC-R1_snap.fits;73.2361;26449.2;93.2041;0
20160314073204030_CIIRC-R1_snap.fits;89.3946;26510.7;69.2791;0
20160314073304105_CIIRC-R1_snap.fits;77.5466;26532.7;78.8773;0
20160314073404180_CIIRC-R1_snap.fits;91.4506;26528.3;63.7965;0
20160314073504254_CIIRC-R1_snap.fits;76.4214;26452.1;70.8453;0
20160314073604329_CIIRC-R1_snap.fits;87.3426;26547.4;68.4333;0
20160314073704404_CIIRC-R1_snap.fits;95.7938;26523.9;83.7815;0
20160314073804478_CIIRC-R1_snap.fits;83.8923;26506.3;99.2285;0
20160314073904553_CIIRC-R1_snap.fits;85.306;26516.6;90.3365;0
20160314074004628_CIIRC-R1_snap.fits;95.0519;26455.1;79.0738;0
20160314074104702_CIIRC-R1_snap.fits;88.6179;26526.9;68.759;0
20160314074204777_CIIRC-R1_snap.fits;103.53;26528.3;74.1232;0
20160314074304852_CIIRC-R1_snap.fits;89.4505;26503.4;77.0656;0
20160314074404926_CIIRC-R1_snap.fits;87.3952;26512.2;91.79;0
20160314074505001_CIIRC-R1_snap.fits;101.617;26512.2;83.0304;0
20160314074605076_CIIRC-R1_snap.fits;91.8089;26460.9;79.9663;0
20160314074705150_CIIRC-R1_snap.fits;82.2007;26488.8;64.2938;0
20160314074805225_CIIRC-R1_snap.fits;94.9832;26471.2;74.7355;0
20160314074905300_CIIRC-R1_snap.fits;120.203;26529.8;81.9552;0
20160314075005374_CIIRC-R1_snap.fits;87.8893;26547.4;84.138;0
20160314075105449_CIIRC-R1_snap.fits;96.0493;26493.2;80.4506;0
20160314075205524_CIIRC-R1_snap.fits;73.8349;26463.9;85.5387;0
20160314075305598_CIIRC-R1_snap.fits;89.9143;26452.1;102.579;0
20160314075405673_CIIRC-R1_snap.fits;86.8689;26490.2;100.544;0
20160314075505748_CIIRC-R1_snap.fits;81.1086;26484.4;76.3743;0
20160314075605822_CIIRC-R1_snap.fits;87.4597;26502;91.5384;0
20160314075705897_CIIRC-R1_snap.fits;85.9848;26516.6;91.4717;0
20160314075805972_CIIRC-R1_snap.fits;77.7737;26487.3;61.2202;0
20160314075906046_CIIRC-R1_snap.fits;104.371;26496.1;80.0396;0
20160314070049700_CIIRC-R1_snap.fits;0.517909;26480;0.360209;0
20160314070149775_CIIRC-R1_snap.fits;0.411001;26513.7;0.394048;0
20160314070249849_CIIRC-R1_snap.fits;0.741601;26509.3;0.67117;0
20160314070349924_CIIRC-R1_snap.fits;0.605871;26540;1.24479;0
20160314070449999_CIIRC-R1_snap.fits;1.07748;26475.6;0.604311;0
20160314070550073_CIIRC-R1_snap.fits;0.516842;26529.8;0.358729;0
20160314070650148_CIIRC-R1_snap.fits;0.827191;26475.6;0.34153;0
20160314070750223_CIIRC-R1_snap.fits;0.390361;26534.2;0.36867;0
20160314070850297_CIIRC-R1_snap.fits;0.398462;26544.4;0.327265;0
20160314070950372_CIIRC-R1_snap.fits;0.429841;26518.1;0.315013;0
20160314071050447_CIIRC-R1_snap.fits;0.324471;26491.7;0.423219;0
20160314071150521_CIIRC-R1_snap.fits;0.428287;26487.3;0.336858;0
20160314071250596_CIIRC-R1_snap.fits;0.387638;26471.2;0.365628;0
20160314071350671_CIIRC-R1_snap.fits;0.39817;26480;0.315733;0
20160314071450745_CIIRC-R1_snap.fits;0.41658;26472.7;0.342171;0
20160314071550820_CIIRC-R1_snap.fits;0.441945;26487.3;0.333073;0
20160314071650895_CIIRC-R1_snap.fits;0.428635;26496.1;0.357535;0
20160314071750969_CIIRC-R1_snap.fits;0.436125;26494.6;0.404722;0
20160314071851044_CIIRC-R1_snap.fits;0.434343;26519.5;0.387087;0
20160314071951119_CIIRC-R1_snap.fits;0.410578;26494.6;0.44496;0
20160314072051193_CIIRC-R1_snap.fits;0.31374;26502;0.342273;0
20160314072151268_CIIRC-R1_snap.fits;0.461796;26541.5;0.381382;0
20160314072251343_CIIRC-R1_snap.fits;0.412134;26477.1;0.363517;0
20160314072351417_CIIRC-R1_snap.fits;0.375906;26534.2;0.384703;0
20160314072451492_CIIRC-R1_snap.fits;0.432015;26504.9;0.414192;0
20160314072551567_CIIRC-R1_snap.fits;0.479694;26535.6;0.437122;0
20160314072651641_CIIRC-R1_snap.fits;0.483225;26503.4;0.384399;0
20160314072751716_CIIRC-R1_snap.fits;0.4027;26462.4;0.317451;0
20160314072851791_CIIRC-R1_snap.fits;0.482775;26468.3;0.228687;0
20160314072951865_CIIRC-R1_snap.fits;0.362764;26474.1;0.330012;0
20160314073051940_CIIRC-R1_snap.fits;0.435364;26449.2;0.42132;0
20160314073152015_CIIRC-R1_snap.fits;0.567867;26485.8;0.39303;0
20160314073252089_CIIRC-R1_snap.fits;0.488251;26469.7;0.269895;0
20160314073352164_CIIRC-R1_snap.fits;0.535866;26487.3;0.439339;0
20160314073452239_CIIRC-R1_snap.fits;0.395827;26519.5;0.404969;0
20160314073552313_CIIRC-R1_snap.fits;0.43533;26518.1;0.320787;0
20160314073652388_CIIRC-R1_snap.fits;0.439677;26519.5;0.448244;0
20160314073752463_CIIRC-R1_snap.fits;0.411903;26494.6;0.346362;0
20160314073852537_CIIRC-R1_snap.fits;0.434094;26472.7;0.406572;0
20160314073952612_CIIRC-R1_snap.fits;0.459247;26466.8;0.350016;0
20160314074052687_CIIRC-R1_snap.fits;0.475949;26458;0.443929;0
20160314074152761_CIIRC-R1_snap.fits;0.479716;26450.7;0.35564;0
20160314074252836_CIIRC-R1_snap.fits;0.464057;26541.5;0.451275;0
20160314074352911_CIIRC-R1_snap.fits;0.425503;26449.2;0.425272;0
20160314074452985_CIIRC-R1_snap.fits;0.43948;26482.9;0.293009;0
20160314074553060_CIIRC-R1_snap.fits;0.449473;26463.9;0.394008;0
20160314074653135_CIIRC-R1_snap.fits;0.386911;26484.4;0.381;0
20160314074753209_CIIRC-R1_snap.fits;0.396109;26496.1;0.335628;0
20160314074853284_CIIRC-R1_snap.fits;0.475074;26541.5;0.425225;0
20160314074953359_CIIRC-R1_snap.fits;0.457004;26506.3;0.417586;0
20160314075053433_CIIRC-R1_snap.fits;0.428282;26512.2;0.349799;0
20160314075153508_CIIRC-R1_snap.fits;0.409608;26543;0.364633;0
20160314075253583_CIIRC-R1_snap.fits;0.429991;26487.3;0.416716;0
20160314075353657_CIIRC-R1_snap.fits;0.411138;26500.5;0.326486;0
20160314075453732_CIIRC-R1_snap.fits;0.438647;26540;0.382354;0
20160314075553807_CIIRC-R1_snap.fits;0.440544;26482.9;0.370025;0
20160314075653881_CIIRC-R1_snap.fits;0.446537;26521;0.422403;0
20160314075753956_CIIRC-R1_snap.fits;0.402978;26477.1;0.392637;0
20160314075854031_CIIRC-R1_snap.fits;0.410365;26537.1;0.40725;0
20160314075954105_CIIRC-R1_snap.fits;0.425058;26490.2;0.37702;0
