# file name; noise; peak f.; mag.; duration
20160314020039316_CIIRC-R1_snap.fits;116.363;26465.3;108.006;0
20160314020139390_CIIRC-R1_snap.fits;111.404;26449.2;104.615;0
20160314020239465_CIIRC-R1_snap.fits;92.9035;26531.2;96.5633;0
20160314020339540_CIIRC-R1_snap.fits;109.487;26455.1;104.784;0
20160314020439614_CIIRC-R1_snap.fits;121.247;26529.8;67.9819;0
20160314020539689_CIIRC-R1_snap.fits;110.556;26466.8;86.5228;0
20160314020639764_CIIRC-R1_snap.fits;95.8903;26523.9;88.2457;0
20160314020739838_CIIRC-R1_snap.fits;106.517;26494.6;85.4114;0
20160314020839913_CIIRC-R1_snap.fits;120.383;26529.8;79.2969;0
20160314020939988_CIIRC-R1_snap.fits;111.128;26509.3;97.7137;0
20160314021040062_CIIRC-R1_snap.fits;117.521;26509.3;105.672;0
20160314021140137_CIIRC-R1_snap.fits;111.441;26484.4;81.1185;0
20160314021240212_CIIRC-R1_snap.fits;123.192;26474.1;94.9708;0
20160314021340286_CIIRC-R1_snap.fits;116.609;26506.3;96.3847;0
20160314021440361_CIIRC-R1_snap.fits;107.142;26544.4;106.988;0
20160314021540436_CIIRC-R1_snap.fits;107.738;26507.8;81.753;0
20160314021640510_CIIRC-R1_snap.fits;102.617;26534.2;97.7745;0
20160314021740585_CIIRC-R1_snap.fits;112.17;26480;91.209;0
20160314021840660_CIIRC-R1_snap.fits;100.557;26522.5;98.9596;0
20160314021940734_CIIRC-R1_snap.fits;130.047;26490.2;103.556;0
20160314022040809_CIIRC-R1_snap.fits;113.397;26545.9;87.5734;0
20160314022140884_CIIRC-R1_snap.fits;115.321;26453.6;93.1017;0
20160314022240958_CIIRC-R1_snap.fits;102.13;26499;94.9287;0
20160314022341033_CIIRC-R1_snap.fits;100.065;26491.7;110.981;0
20160314022441108_CIIRC-R1_snap.fits;109.898;26526.9;94.1856;0
20160314022541182_CIIRC-R1_snap.fits;105.836;26469.7;83.2291;0
20160314022641257_CIIRC-R1_snap.fits;104.025;26535.6;104.164;0
20160314022741332_CIIRC-R1_snap.fits;101.152;26482.9;103.024;0
20160314022841406_CIIRC-R1_snap.fits;112.773;26545.9;87.6743;0
20160314022941481_CIIRC-R1_snap.fits;105.103;26502;88.1551;0
20160314023041556_CIIRC-R1_snap.fits;106.292;26497.6;89.0276;0
20160314023141630_CIIRC-R1_snap.fits;126.055;26534.2;72.5718;0
20160314023241705_CIIRC-R1_snap.fits;103.836;26522.5;87.5058;0
20160314023341780_CIIRC-R1_snap.fits;111.213;26466.8;119.599;0
20160314023441854_CIIRC-R1_snap.fits;106.607;26463.9;117.946;0
20160314023541929_CIIRC-R1_snap.fits;100.988;26499;84.671;0
20160314023642004_CIIRC-R1_snap.fits;91.0587;26504.9;90.3858;0
20160314023742078_CIIRC-R1_snap.fits;122.355;26544.4;97.2711;0
20160314023842153_CIIRC-R1_snap.fits;99.4382;26545.9;68.9189;0
20160314023942228_CIIRC-R1_snap.fits;121.749;26459.5;81.5033;0
20160314024042302_CIIRC-R1_snap.fits;106.437;26488.8;94.6946;0
20160314024142377_CIIRC-R1_snap.fits;107.512;26547.4;121.021;0
20160314024242452_CIIRC-R1_snap.fits;86.8846;26453.6;129.558;0
20160314024342526_CIIRC-R1_snap.fits;96.297;26453.6;72.0103;0
20160314024442601_CIIRC-R1_snap.fits;103.443;26460.9;93.9634;0
20160314024542676_CIIRC-R1_snap.fits;114.605;26544.4;90.7896;0
20160314024642750_CIIRC-R1_snap.fits;95.568;26502;90.8927;0
20160314024742825_CIIRC-R1_snap.fits;119.045;26463.9;104.019;0
20160314024842900_CIIRC-R1_snap.fits;109.62;26481.4;76.0616;0
20160314024942974_CIIRC-R1_snap.fits;98.0057;26497.6;99.3698;0
20160314025043049_CIIRC-R1_snap.fits;120.713;26544.4;93.4674;0
20160314025143124_CIIRC-R1_snap.fits;98.5166;26521;90.8207;0
20160314025243198_CIIRC-R1_snap.fits;103.677;26540;89.3421;0
20160314025343273_CIIRC-R1_snap.fits;96.734;26522.5;92.6611;0
20160314025443348_CIIRC-R1_snap.fits;110.034;26532.7;87.0738;0
20160314025543422_CIIRC-R1_snap.fits;110.517;26450.7;98.0539;0
20160314025643497_CIIRC-R1_snap.fits;104.113;26481.4;90.4835;0
20160314025743572_CIIRC-R1_snap.fits;105.035;26544.4;109.089;0
20160314025843646_CIIRC-R1_snap.fits;100.943;26475.6;101.007;0
20160314025943721_CIIRC-R1_snap.fits;103.839;26456.5;99.4973;0
20160314020027300_CIIRC-R1_snap.fits;0.444842;26515.1;0.413416;0
20160314020127375_CIIRC-R1_snap.fits;0.41331;26523.9;0.449965;0
20160314020227449_CIIRC-R1_snap.fits;0.412332;26494.6;0.263292;0
20160314020327524_CIIRC-R1_snap.fits;0.45842;26543;0.29975;0
20160314020427599_CIIRC-R1_snap.fits;0.42084;26477.1;0.293871;0
20160314020527673_CIIRC-R1_snap.fits;0.435647;26468.3;0.404991;0
20160314020627748_CIIRC-R1_snap.fits;0.470413;26459.5;0.317001;0
20160314020727823_CIIRC-R1_snap.fits;0.36097;26478.5;0.428373;0
20160314020827897_CIIRC-R1_snap.fits;0.426794;26481.4;0.357659;0
20160314020927972_CIIRC-R1_snap.fits;0.491789;26453.6;0.343063;0
20160314021028047_CIIRC-R1_snap.fits;0.417124;26482.9;0.481313;0
20160314021128121_CIIRC-R1_snap.fits;0.470306;26474.1;0.413085;0
20160314021228196_CIIRC-R1_snap.fits;0.369668;26471.2;0.437368;0
20160314021328271_CIIRC-R1_snap.fits;0.411752;26490.2;0.412516;0
20160314021428345_CIIRC-R1_snap.fits;0.446875;26547.4;0.306466;0
20160314021528420_CIIRC-R1_snap.fits;0.430588;26532.7;0.358631;0
20160314021628495_CIIRC-R1_snap.fits;0.403036;26491.7;0.51198;0
20160314021728569_CIIRC-R1_snap.fits;0.43996;26450.7;0.346754;0
20160314021828644_CIIRC-R1_snap.fits;0.412319;26487.3;0.353419;0
20160314021928719_CIIRC-R1_snap.fits;0.371397;26456.5;0.482353;0
20160314022028793_CIIRC-R1_snap.fits;0.357583;26459.5;0.325071;0
20160314022128868_CIIRC-R1_snap.fits;0.431957;26455.1;0.356172;0
20160314022228943_CIIRC-R1_snap.fits;0.365519;26472.7;0.305948;0
20160314022329017_CIIRC-R1_snap.fits;0.447923;26515.1;0.264117;0
20160314022429092_CIIRC-R1_snap.fits;0.383351;26509.3;0.377502;0
20160314022529167_CIIRC-R1_snap.fits;0.420436;26496.1;0.358349;0
20160314022629241_CIIRC-R1_snap.fits;0.335998;26475.6;0.309023;0
20160314022729316_CIIRC-R1_snap.fits;0.427524;26450.7;0.371076;0
20160314022829391_CIIRC-R1_snap.fits;0.39724;26543;0.360244;0
20160314022929465_CIIRC-R1_snap.fits;0.449582;26482.9;0.398874;0
20160314023029540_CIIRC-R1_snap.fits;0.420948;26458;0.538789;0
20160314023129615_CIIRC-R1_snap.fits;0.403978;26499;0.347833;0
20160314023229689_CIIRC-R1_snap.fits;0.315463;26482.9;0.423085;0
20160314023329764_CIIRC-R1_snap.fits;0.431363;26488.8;0.294556;0
20160314023429839_CIIRC-R1_snap.fits;0.435598;26543;0.321577;0
20160314023529913_CIIRC-R1_snap.fits;0.394578;26471.2;0.434888;0
20160314023629988_CIIRC-R1_snap.fits;0.487032;26544.4;0.398437;0
20160314023730063_CIIRC-R1_snap.fits;0.463809;26513.7;0.692332;0
20160314023830137_CIIRC-R1_snap.fits;1.47288;26531.2;1.11806;0
20160314023930212_CIIRC-R1_snap.fits;0.587798;26452.1;0.553099;0
20160314024030287_CIIRC-R1_snap.fits;1.40766;26460.9;0.431411;0
20160314024130361_CIIRC-R1_snap.fits;0.37718;26463.9;0.463596;0
20160314024230436_CIIRC-R1_snap.fits;0.486383;26526.9;0.377787;0
20160314024330511_CIIRC-R1_snap.fits;0.440848;26497.6;0.331824;0
20160314024430585_CIIRC-R1_snap.fits;0.380092;26471.2;0.3605;0
20160314024530660_CIIRC-R1_snap.fits;0.356654;26452.1;0.325968;0
20160314024630735_CIIRC-R1_snap.fits;0.369536;26465.3;0.360175;0
20160314024730809_CIIRC-R1_snap.fits;0.484462;26547.4;0.248395;0
20160314024830884_CIIRC-R1_snap.fits;0.395924;26543;0.355967;0
20160314024930959_CIIRC-R1_snap.fits;0.353302;26526.9;0.447242;0
20160314025031033_CIIRC-R1_snap.fits;0.371542;26513.7;0.329964;0
20160314025131108_CIIRC-R1_snap.fits;0.482537;26547.4;0.366679;0
20160314025231183_CIIRC-R1_snap.fits;0.381774;26466.8;0.34586;0
20160314025331257_CIIRC-R1_snap.fits;0.472023;26512.2;0.388723;0
20160314025431332_CIIRC-R1_snap.fits;0.480746;26543;0.373274;0
20160314025531407_CIIRC-R1_snap.fits;0.42488;26499;0.318144;0
20160314025631481_CIIRC-R1_snap.fits;0.45566;26499;0.375874;0
20160314025731556_CIIRC-R1_snap.fits;0.379787;26504.9;0.35605;0
20160314025831631_CIIRC-R1_snap.fits;0.43368;26532.7;0.367433;0
20160314025931705_CIIRC-R1_snap.fits;0.437211;26497.6;0.355198;0
