# file name; noise; peak f.; mag.; duration
20160314060057236_CIIRC-R1_snap.fits;101.807;26521;74.6141;0
20160314060157310_CIIRC-R1_snap.fits;80.4759;26534.2;93.0489;0
20160314060257385_CIIRC-R1_snap.fits;93.3495;26513.7;70.6553;0
20160314060357460_CIIRC-R1_snap.fits;90.7464;26507.8;69.1358;0
20160314060457534_CIIRC-R1_snap.fits;89.7588;26543;92.407;0
20160314060557609_CIIRC-R1_snap.fits;106.071;26481.4;91.1471;0
20160314060657684_CIIRC-R1_snap.fits;97.6889;26459.5;81.4717;0
20160314060757758_CIIRC-R1_snap.fits;103.486;26516.6;90.8743;0
20160314060857833_CIIRC-R1_snap.fits;102.514;26531.2;74.7348;0
20160314060957908_CIIRC-R1_snap.fits;100.469;26534.2;81.2436;0
20160314061057982_CIIRC-R1_snap.fits;112.934;26466.8;77.0884;0
20160314061158057_CIIRC-R1_snap.fits;92.93;26487.3;75.9208;0
20160314061258132_CIIRC-R1_snap.fits;92.3549;26537.1;76.0856;0
20160314061358206_CIIRC-R1_snap.fits;104.824;26512.2;84.9539;0
20160314061458281_CIIRC-R1_snap.fits;94.9979;26528.3;89.7636;0
20160314061558356_CIIRC-R1_snap.fits;87.3122;26450.7;90.5657;0
20160314061658430_CIIRC-R1_snap.fits;93.8214;26525.4;82.4125;0
20160314061758505_CIIRC-R1_snap.fits;84.2446;26500.5;95.1683;0
20160314061858580_CIIRC-R1_snap.fits;91.6195;26521;73.6582;0
20160314061958654_CIIRC-R1_snap.fits;94.7731;26541.5;89.6651;0
20160314062058729_CIIRC-R1_snap.fits;88.1747;26531.2;95.4058;0
20160314062158804_CIIRC-R1_snap.fits;99.5681;26531.2;67.3742;0
20160314062258878_CIIRC-R1_snap.fits;89.4687;26537.1;85.1011;0
20160314062358953_CIIRC-R1_snap.fits;90.1615;26504.9;72.6147;0
20160314062459028_CIIRC-R1_snap.fits;89.0473;26504.9;75.0368;0
20160314062559102_CIIRC-R1_snap.fits;91.355;26502;91.8048;0
20160314062659177_CIIRC-R1_snap.fits;105.659;26481.4;63.7703;0
20160314062759252_CIIRC-R1_snap.fits;89.0505;26450.7;85.2793;0
20160314062859326_CIIRC-R1_snap.fits;88.0045;26468.3;75.4221;0
20160314062959401_CIIRC-R1_snap.fits;93.9532;26513.7;76.913;0
20160314063059476_CIIRC-R1_snap.fits;101.258;26459.5;57.3597;0
20160314063159550_CIIRC-R1_snap.fits;97.4627;26504.9;93.0549;0
20160314063259625_CIIRC-R1_snap.fits;102.523;26506.3;75.8585;0
20160314063359700_CIIRC-R1_snap.fits;82.4394;26509.3;79.4322;0
20160314063459774_CIIRC-R1_snap.fits;86.4451;26449.2;93.1077;0
20160314063559849_CIIRC-R1_snap.fits;104.513;26510.7;75.0561;0
20160314063659924_CIIRC-R1_snap.fits;98.242;26465.3;76.3283;0
20160314063759998_CIIRC-R1_snap.fits;87.7827;26478.5;75.4675;0
20160314063900073_CIIRC-R1_snap.fits;93.0298;26509.3;70.362;0
20160314064000148_CIIRC-R1_snap.fits;85.6884;26472.7;85.7812;0
20160314064100222_CIIRC-R1_snap.fits;107.353;26535.6;88.0419;0
20160314064200297_CIIRC-R1_snap.fits;93.5618;26487.3;85.4564;0
20160314064300372_CIIRC-R1_snap.fits;95.9915;26513.7;66.9211;0
20160314064400446_CIIRC-R1_snap.fits;102.646;26525.4;66.0517;0
20160314064500521_CIIRC-R1_snap.fits;86.9192;26547.4;78.9142;0
20160314064600596_CIIRC-R1_snap.fits;91.2116;26512.2;81.3934;0
20160314064700670_CIIRC-R1_snap.fits;93.6985;26480;86.1334;0
20160314064800745_CIIRC-R1_snap.fits;102.877;26481.4;69.3358;0
20160314064900820_CIIRC-R1_snap.fits;104.278;26537.1;90.1447;0
20160314065000894_CIIRC-R1_snap.fits;92.9313;26474.1;93.33;0
20160314065100969_CIIRC-R1_snap.fits;94.5583;26458;96.0137;0
20160314065201044_CIIRC-R1_snap.fits;99.4544;26469.7;92.1054;0
20160314065301118_CIIRC-R1_snap.fits;99.663;26543;77.8794;0
20160314065401193_CIIRC-R1_snap.fits;94.9874;26497.6;82.7002;0
20160314065501268_CIIRC-R1_snap.fits;96.7238;26491.7;93.3879;0
20160314065601342_CIIRC-R1_snap.fits;92.7155;26519.5;83.5063;0
20160314065701417_CIIRC-R1_snap.fits;100.647;26453.6;104.839;0
20160314065801492_CIIRC-R1_snap.fits;75.5609;26466.8;85.5829;0
20160314065901566_CIIRC-R1_snap.fits;103.457;26518.1;83.579;0
20160314060045220_CIIRC-R1_snap.fits;0.469376;26506.3;0.432749;0
20160314060145295_CIIRC-R1_snap.fits;0.405345;26456.5;0.333889;0
20160314060245369_CIIRC-R1_snap.fits;0.440247;26456.5;0.403452;0
20160314060345444_CIIRC-R1_snap.fits;0.488547;26538.6;0.384411;0
20160314060445519_CIIRC-R1_snap.fits;0.405206;26534.2;0.422493;0
20160314060545593_CIIRC-R1_snap.fits;0.35173;26509.3;0.372993;0
20160314060645668_CIIRC-R1_snap.fits;0.424898;26515.1;0.322347;0
20160314060745743_CIIRC-R1_snap.fits;0.417617;26523.9;0.357761;0
20160314060845817_CIIRC-R1_snap.fits;0.380189;26484.4;0.396266;0
20160314060945892_CIIRC-R1_snap.fits;0.404607;26534.2;0.331586;0
20160314061045967_CIIRC-R1_snap.fits;0.461265;26487.3;0.432355;0
20160314061146041_CIIRC-R1_snap.fits;0.398244;26490.2;0.363393;0
20160314061246116_CIIRC-R1_snap.fits;0.392765;26458;0.338828;0
20160314061346191_CIIRC-R1_snap.fits;0.501234;26526.9;0.371063;0
20160314061446265_CIIRC-R1_snap.fits;0.425324;26513.7;0.375194;0
20160314061546340_CIIRC-R1_snap.fits;0.417869;26540;0.390729;0
20160314061646415_CIIRC-R1_snap.fits;0.409705;26522.5;0.313199;0
20160314061746489_CIIRC-R1_snap.fits;0.483937;26545.9;0.308775;0
20160314061846564_CIIRC-R1_snap.fits;0.396738;26518.1;0.391282;0
20160314061946639_CIIRC-R1_snap.fits;0.413159;26540;0.374708;0
20160314062046713_CIIRC-R1_snap.fits;0.420858;26525.4;0.409102;0
20160314062146788_CIIRC-R1_snap.fits;0.394472;26471.2;0.32646;0
20160314062246863_CIIRC-R1_snap.fits;0.493234;26538.6;0.461939;0
20160314062346937_CIIRC-R1_snap.fits;0.388333;26537.1;0.319308;0
20160314062447012_CIIRC-R1_snap.fits;0.439351;26490.2;0.378702;0
20160314062547087_CIIRC-R1_snap.fits;0.541317;26525.4;0.308778;0
20160314062647161_CIIRC-R1_snap.fits;0.43236;26503.4;0.4016;0
20160314062747236_CIIRC-R1_snap.fits;0.370093;26519.5;0.376015;0
20160314062847311_CIIRC-R1_snap.fits;0.490017;26502;0.352657;0
20160314062947385_CIIRC-R1_snap.fits;0.456061;26494.6;0.321338;0
20160314063047460_CIIRC-R1_snap.fits;0.390878;26488.8;0.440107;0
20160314063147535_CIIRC-R1_snap.fits;0.409602;26462.4;0.296807;0
20160314063247609_CIIRC-R1_snap.fits;0.404616;26506.3;0.357237;0
20160314063347684_CIIRC-R1_snap.fits;0.477497;26482.9;0.449424;0
20160314063447759_CIIRC-R1_snap.fits;0.395465;26519.5;0.361358;0
20160314063547833_CIIRC-R1_snap.fits;0.440989;26453.6;0.421682;0
20160314063647908_CIIRC-R1_snap.fits;0.461442;26490.2;0.370447;0
20160314063747983_CIIRC-R1_snap.fits;0.470869;26510.7;0.431812;0
20160314063848057_CIIRC-R1_snap.fits;0.469896;26516.6;0.418459;0
20160314063948132_CIIRC-R1_snap.fits;0.362029;26547.4;0.351299;0
20160314064048207_CIIRC-R1_snap.fits;0.390143;26522.5;0.438744;0
20160314064148281_CIIRC-R1_snap.fits;0.472131;26499;0.352395;0
20160314064248356_CIIRC-R1_snap.fits;0.408139;26449.2;0.368116;0
20160314064348431_CIIRC-R1_snap.fits;0.364464;26537.1;0.4425;0
20160314064448505_CIIRC-R1_snap.fits;0.421212;26547.4;0.380336;0
20160314064548580_CIIRC-R1_snap.fits;0.397338;26503.4;0.34922;0
20160314064648655_CIIRC-R1_snap.fits;0.443408;26529.8;0.388743;0
20160314064748729_CIIRC-R1_snap.fits;0.409064;26459.5;0.360518;0
20160314064848804_CIIRC-R1_snap.fits;0.448545;26478.5;0.349446;0
20160314064948879_CIIRC-R1_snap.fits;0.44138;26487.3;0.343531;0
20160314065048953_CIIRC-R1_snap.fits;0.475604;26455.1;0.331162;0
20160314065149028_CIIRC-R1_snap.fits;0.434433;26521;0.415387;0
20160314065249103_CIIRC-R1_snap.fits;0.404167;26532.7;0.286724;0
20160314065349177_CIIRC-R1_snap.fits;0.444829;26545.9;0.343718;0
20160314065449252_CIIRC-R1_snap.fits;0.383507;26540;0.306517;0
20160314065549327_CIIRC-R1_snap.fits;0.41758;26481.4;0.362407;0
20160314065649401_CIIRC-R1_snap.fits;0.4994;26538.6;0.460269;0
20160314065749476_CIIRC-R1_snap.fits;0.384117;26480;0.385296;0
20160314065849551_CIIRC-R1_snap.fits;0.442153;26525.4;0.409851;0
20160314065949625_CIIRC-R1_snap.fits;0.385703;26544.4;0.458584;0
