# file name; noise; peak f.; mag.; duration
20160314200047865_CIIRC-R1_snap.fits;0.471853;26502;0.369864;0
20160314200147940_CIIRC-R1_snap.fits;0.405059;26531.2;0.378812;0
20160314200248015_CIIRC-R1_snap.fits;0.489904;26472.7;0.456565;0
20160314200348089_CIIRC-R1_snap.fits;0.487869;26466.8;0.369597;0
20160314200448164_CIIRC-R1_snap.fits;0.446497;26512.2;0.392917;0
20160314200548239_CIIRC-R1_snap.fits;0.432649;26543;0.45319;0
20160314200648313_CIIRC-R1_snap.fits;0.426641;26471.2;0.360612;0
20160314200748388_CIIRC-R1_snap.fits;0.420672;26452.1;0.29547;0
20160314200848463_CIIRC-R1_snap.fits;0.399374;26509.3;0.356641;0
20160314200948537_CIIRC-R1_snap.fits;0.413598;26535.6;0.37438;0
20160314201048612_CIIRC-R1_snap.fits;0.419588;26509.3;0.362464;0
20160314201148687_CIIRC-R1_snap.fits;0.437264;26540;0.399833;0
20160314201248761_CIIRC-R1_snap.fits;0.461139;26490.2;0.436623;0
20160314201348836_CIIRC-R1_snap.fits;0.429732;26521;0.511861;0
20160314201448911_CIIRC-R1_snap.fits;0.385144;26490.2;0.403568;0
20160314201548985_CIIRC-R1_snap.fits;0.474201;26475.6;0.318756;0
20160314201649060_CIIRC-R1_snap.fits;0.414408;26500.5;0.393101;0
20160314201749135_CIIRC-R1_snap.fits;0.388389;26519.5;0.475283;0
20160314201849209_CIIRC-R1_snap.fits;0.414134;26515.1;0.490867;0
20160314201949284_CIIRC-R1_snap.fits;0.402641;26455.1;0.298802;0
20160314202049359_CIIRC-R1_snap.fits;0.480753;26526.9;0.413889;0
20160314202149433_CIIRC-R1_snap.fits;0.414054;26488.8;0.314774;0
20160314202249508_CIIRC-R1_snap.fits;0.449792;26472.7;0.427508;0
20160314202349583_CIIRC-R1_snap.fits;0.394755;26509.3;0.554161;0
20160314202449657_CIIRC-R1_snap.fits;0.500207;26449.2;0.980937;0
20160314202549732_CIIRC-R1_snap.fits;0.684553;26544.4;0.827934;0
20160314202649807_CIIRC-R1_snap.fits;0.988454;26506.3;0.640426;0
20160314202749881_CIIRC-R1_snap.fits;0.802891;26526.9;0.399355;0
20160314202849956_CIIRC-R1_snap.fits;0.930027;26458;0.392989;0
20160314202950031_CIIRC-R1_snap.fits;0.46434;26531.2;0.463229;0
20160314203050105_CIIRC-R1_snap.fits;0.405182;26485.8;0.395319;0
20160314203150180_CIIRC-R1_snap.fits;0.393293;26455.1;0.351246;0
20160314203250255_CIIRC-R1_snap.fits;0.388644;26499;0.36067;0
20160314203350329_CIIRC-R1_snap.fits;0.450059;26488.8;0.382739;0
20160314203450404_CIIRC-R1_snap.fits;0.366196;26512.2;0.380868;0
20160314203550479_CIIRC-R1_snap.fits;0.429771;26531.2;0.358206;0
20160314203650553_CIIRC-R1_snap.fits;0.407967;26465.3;0.456438;0
20160314203750628_CIIRC-R1_snap.fits;0.467533;26513.7;0.396548;0
20160314203850703_CIIRC-R1_snap.fits;0.379138;26528.3;0.323623;0
20160314203950777_CIIRC-R1_snap.fits;0.443348;26458;0.275417;0
20160314204050852_CIIRC-R1_snap.fits;0.418198;26500.5;0.462834;0
20160314204150927_CIIRC-R1_snap.fits;0.37413;26450.7;0.331799;0
20160314204251001_CIIRC-R1_snap.fits;0.397794;26521;0.363981;0
20160314204351076_CIIRC-R1_snap.fits;0.429393;26543;0.395084;0
20160314204451151_CIIRC-R1_snap.fits;0.384256;26487.3;0.336769;0
20160314204551225_CIIRC-R1_snap.fits;0.493957;26487.3;0.310074;0
20160314204651300_CIIRC-R1_snap.fits;0.364309;26507.8;0.293603;0
20160314204751375_CIIRC-R1_snap.fits;0.449708;26522.5;0.400183;0
20160314204851449_CIIRC-R1_snap.fits;0.431422;26534.2;0.273401;0
20160314204951524_CIIRC-R1_snap.fits;0.455187;26490.2;0.456856;0
20160314205051599_CIIRC-R1_snap.fits;0.382471;26528.3;0.392093;0
20160314205151673_CIIRC-R1_snap.fits;0.47947;26494.6;0.331438;0
20160314205251748_CIIRC-R1_snap.fits;0.433255;26515.1;0.387554;0
20160314205351823_CIIRC-R1_snap.fits;0.400384;26521;0.443383;0
20160314205451897_CIIRC-R1_snap.fits;0.435424;26538.6;0.442779;0
20160314205551972_CIIRC-R1_snap.fits;0.398753;26480;0.374194;0
20160314205652047_CIIRC-R1_snap.fits;0.416646;26540;0.40347;0
20160314205752121_CIIRC-R1_snap.fits;0.427806;26455.1;0.416287;0
20160314205852196_CIIRC-R1_snap.fits;0.37971;26512.2;0.296742;0
20160314205952271_CIIRC-R1_snap.fits;0.421641;26456.5;0.418193;0
