# file name; noise; peak f.; mag.; duration
20160314120024041_CIIRC-R1_snap.fits;102.256;26540;93.0715;0
20160314120124116_CIIRC-R1_snap.fits;105.128;26455.1;94.3722;0
20160314120224190_CIIRC-R1_snap.fits;119.404;26450.7;89.8353;0
20160314120324265_CIIRC-R1_snap.fits;104.325;26487.3;111.018;0
20160314120424340_CIIRC-R1_snap.fits;100.903;26472.7;70.8765;0
20160314120524414_CIIRC-R1_snap.fits;91.8089;26522.5;87.6677;0
20160314120624489_CIIRC-R1_snap.fits;95.2016;26449.2;103.121;0
20160314120724564_CIIRC-R1_snap.fits;101.986;26493.2;95.8379;0
20160314120824638_CIIRC-R1_snap.fits;98.263;26531.2;127.198;0
20160314120924713_CIIRC-R1_snap.fits;105.963;26547.4;84.3435;0
20160314121024788_CIIRC-R1_snap.fits;114.683;26504.9;92.5284;0
20160314121124862_CIIRC-R1_snap.fits;101.742;26518.1;87.7428;0
20160314121224937_CIIRC-R1_snap.fits;110.813;26531.2;83.8019;0
20160314121325012_CIIRC-R1_snap.fits;92.2795;26463.9;102.989;0
20160314121425086_CIIRC-R1_snap.fits;109.72;26507.8;104.668;0
20160314121525161_CIIRC-R1_snap.fits;96.8111;26538.6;100.008;0
20160314121625236_CIIRC-R1_snap.fits;106.163;26532.7;113.175;0
20160314121725310_CIIRC-R1_snap.fits;105.11;26532.7;79.8111;0
20160314121825385_CIIRC-R1_snap.fits;108.152;26452.1;87.3744;0
20160314121925460_CIIRC-R1_snap.fits;102.259;26460.9;84.167;0
20160314122025534_CIIRC-R1_snap.fits;95.7247;26506.3;75.1028;0
20160314122125609_CIIRC-R1_snap.fits;93.4373;26516.6;100.992;0
20160314122225684_CIIRC-R1_snap.fits;89.4195;26538.6;86.4847;0
20160314122325758_CIIRC-R1_snap.fits;110.799;26494.6;107.014;0
20160314122425833_CIIRC-R1_snap.fits;108.784;26519.5;123.824;0
20160314122525908_CIIRC-R1_snap.fits;94.6814;26518.1;112.131;0
20160314122625982_CIIRC-R1_snap.fits;100.395;26481.4;65.6449;0
20160314122726057_CIIRC-R1_snap.fits;109.251;26534.2;77.9951;0
20160314122826132_CIIRC-R1_snap.fits;109.28;26490.2;79.6195;0
20160314122926206_CIIRC-R1_snap.fits;104.796;26465.3;64.4772;0
20160314123026281_CIIRC-R1_snap.fits;95.6551;26535.6;76.3985;0
20160314123126356_CIIRC-R1_snap.fits;113.643;26458;95.9366;0
20160314123226430_CIIRC-R1_snap.fits;81.841;26534.2;96.4618;0
20160314123326505_CIIRC-R1_snap.fits;100.987;26481.4;79.0892;0
20160314123426580_CIIRC-R1_snap.fits;97.7045;26450.7;83.4366;0
20160314123526654_CIIRC-R1_snap.fits;112.67;26496.1;83.9048;0
20160314123626729_CIIRC-R1_snap.fits;89.0631;26500.5;71.8826;0
20160314123726804_CIIRC-R1_snap.fits;99.1278;26519.5;89.1313;0
20160314123826878_CIIRC-R1_snap.fits;107.806;26521;95.4247;0
20160314123926953_CIIRC-R1_snap.fits;96.5543;26502;89.8699;0
20160314124027028_CIIRC-R1_snap.fits;127.443;26541.5;83.0861;0
20160314124127102_CIIRC-R1_snap.fits;110.412;26490.2;85.804;0
20160314124227177_CIIRC-R1_snap.fits;94.8256;26459.5;101.791;0
20160314124327252_CIIRC-R1_snap.fits;99.3891;26531.2;84.9144;0
20160314124427326_CIIRC-R1_snap.fits;111.272;26526.9;88.3614;0
20160314124527401_CIIRC-R1_snap.fits;118.306;26493.2;96.258;0
20160314124627476_CIIRC-R1_snap.fits;106.235;26463.9;75.612;0
20160314124727550_CIIRC-R1_snap.fits;115.195;26481.4;92.0082;0
20160314124827625_CIIRC-R1_snap.fits;81.1729;26534.2;93.5069;0
20160314124927700_CIIRC-R1_snap.fits;115.604;26482.9;87.6504;0
20160314125027774_CIIRC-R1_snap.fits;96.9384;26522.5;80.9751;0
20160314125127849_CIIRC-R1_snap.fits;103.424;26468.3;108.725;0
20160314125227924_CIIRC-R1_snap.fits;113.091;26519.5;102.662;0
20160314125327998_CIIRC-R1_snap.fits;103.977;26500.5;66.3503;0
20160314125428073_CIIRC-R1_snap.fits;113.766;26460.9;95.9561;0
20160314125528148_CIIRC-R1_snap.fits;90.1899;26477.1;77.7913;0
20160314125628222_CIIRC-R1_snap.fits;111.045;26459.5;115.338;0
20160314125728297_CIIRC-R1_snap.fits;90.8664;26535.6;89.0001;0
20160314125828372_CIIRC-R1_snap.fits;114.53;26477.1;65.5048;0
20160314125928446_CIIRC-R1_snap.fits;114.145;26526.9;111.611;0
20160314120012025_CIIRC-R1_snap.fits;0.411645;26488.8;0.398076;0
20160314120112100_CIIRC-R1_snap.fits;0.350504;26515.1;0.36159;0
20160314120212175_CIIRC-R1_snap.fits;0.463;26512.2;0.395709;0
20160314120312249_CIIRC-R1_snap.fits;0.406479;26500.5;0.426246;0
20160314120412324_CIIRC-R1_snap.fits;0.457666;26500.5;0.462827;0
20160314120512399_CIIRC-R1_snap.fits;0.353037;26513.7;0.426567;0
20160314120612473_CIIRC-R1_snap.fits;0.440551;26499;0.2972;0
20160314120712548_CIIRC-R1_snap.fits;0.39932;26452.1;0.546708;0
20160314120812623_CIIRC-R1_snap.fits;0.515469;26462.4;0.360559;0
20160314120912697_CIIRC-R1_snap.fits;0.431447;26490.2;0.294853;0
20160314121012772_CIIRC-R1_snap.fits;0.463186;26519.5;0.347614;0
20160314121112847_CIIRC-R1_snap.fits;0.466866;26468.3;0.375194;0
20160314121212921_CIIRC-R1_snap.fits;0.362753;26472.7;0.512075;0
20160314121312996_CIIRC-R1_snap.fits;0.412142;26462.4;0.30673;0
20160314121413071_CIIRC-R1_snap.fits;0.45433;26471.2;0.487904;0
20160314121513145_CIIRC-R1_snap.fits;0.415717;26482.9;0.306835;0
20160314121613220_CIIRC-R1_snap.fits;0.383564;26532.7;0.370106;0
20160314121713295_CIIRC-R1_snap.fits;0.408237;26529.8;0.403082;0
20160314121813369_CIIRC-R1_snap.fits;0.531106;26519.5;0.375411;0
20160314121913444_CIIRC-R1_snap.fits;0.460791;26502;0.360684;0
20160314122013519_CIIRC-R1_snap.fits;0.501731;26540;0.380372;0
20160314122113593_CIIRC-R1_snap.fits;0.360344;26531.2;0.315221;0
20160314122213668_CIIRC-R1_snap.fits;0.422282;26487.3;0.330592;0
20160314122313743_CIIRC-R1_snap.fits;0.44381;26503.4;0.276309;0
20160314122413817_CIIRC-R1_snap.fits;0.403705;26490.2;0.351476;0
20160314122513892_CIIRC-R1_snap.fits;0.44077;26526.9;0.392178;0
20160314122613967_CIIRC-R1_snap.fits;0.457099;26471.2;0.389233;0
20160314122714041_CIIRC-R1_snap.fits;0.356697;26521;0.335428;0
20160314122814116_CIIRC-R1_snap.fits;0.419781;26500.5;0.37388;0
20160314122914191_CIIRC-R1_snap.fits;0.419574;26507.8;0.313264;0
20160314123014265_CIIRC-R1_snap.fits;0.466804;26474.1;0.400198;0
20160314123114340_CIIRC-R1_snap.fits;0.4696;26465.3;0.38659;0
20160314123214415_CIIRC-R1_snap.fits;0.436182;26534.2;0.300684;0
20160314123314489_CIIRC-R1_snap.fits;0.411793;26472.7;0.540304;0
20160314123414564_CIIRC-R1_snap.fits;0.487386;26521;0.420433;0
20160314123514639_CIIRC-R1_snap.fits;0.443653;26526.9;0.341961;0
20160314123614713_CIIRC-R1_snap.fits;0.378245;26452.1;0.283478;0
20160314123714788_CIIRC-R1_snap.fits;0.399435;26484.4;0.288937;0
20160314123814863_CIIRC-R1_snap.fits;0.372265;26471.2;0.426371;0
20160314123914937_CIIRC-R1_snap.fits;0.411186;26523.9;0.389228;0
20160314124015012_CIIRC-R1_snap.fits;0.406201;26453.6;0.357289;0
20160314124115087_CIIRC-R1_snap.fits;0.471474;26522.5;0.313918;0
20160314124215161_CIIRC-R1_snap.fits;0.434795;26482.9;0.34412;0
20160314124315236_CIIRC-R1_snap.fits;0.413899;26541.5;0.422862;0
20160314124415311_CIIRC-R1_snap.fits;0.450543;26478.5;0.404917;0
20160314124515385_CIIRC-R1_snap.fits;0.425513;26494.6;0.315231;0
20160314124615460_CIIRC-R1_snap.fits;0.49733;26480;0.352153;0
20160314124715535_CIIRC-R1_snap.fits;0.417794;26531.2;0.409523;0
20160314124815609_CIIRC-R1_snap.fits;0.484149;26526.9;0.419393;0
20160314124915684_CIIRC-R1_snap.fits;0.41456;26481.4;0.347242;0
20160314125015759_CIIRC-R1_snap.fits;0.436593;26543;0.391115;0
20160314125115833_CIIRC-R1_snap.fits;0.34062;26522.5;0.365768;0
20160314125215908_CIIRC-R1_snap.fits;0.481366;26477.1;0.308142;0
20160314125315983_CIIRC-R1_snap.fits;0.440997;26472.7;0.310796;0
20160314125416057_CIIRC-R1_snap.fits;0.461272;26506.3;0.326232;0
20160314125516132_CIIRC-R1_snap.fits;0.482281;26512.2;0.303949;0
20160314125616207_CIIRC-R1_snap.fits;0.416653;26491.7;0.48674;0
20160314125716281_CIIRC-R1_snap.fits;0.444216;26541.5;0.338737;0
20160314125816356_CIIRC-R1_snap.fits;0.437796;26450.7;0.39748;0
20160314125916431_CIIRC-R1_snap.fits;0.447248;26477.1;0.41256;0
