# file name; noise; peak f.; mag.; duration
20160314110019561_CIIRC-R1_snap.fits;102.765;26465.3;67.8928;0
20160314110119636_CIIRC-R1_snap.fits;111.499;26545.9;75.7064;0
20160314110219710_CIIRC-R1_snap.fits;95.4393;26506.3;92.9256;0
20160314110319785_CIIRC-R1_snap.fits;89.1187;26465.3;85.4253;0
20160314110419860_CIIRC-R1_snap.fits;105.031;26516.6;76.6519;0
20160314110519934_CIIRC-R1_snap.fits;103.276;26504.9;78.2924;0
20160314110620009_CIIRC-R1_snap.fits;105.784;26544.4;78.7146;0
20160314110720084_CIIRC-R1_snap.fits;103.423;26458;99.8801;0
20160314110820158_CIIRC-R1_snap.fits;100.555;26463.9;99.6447;0
20160314110920233_CIIRC-R1_snap.fits;96.4382;26455.1;103.361;0
20160314111020308_CIIRC-R1_snap.fits;98.9317;26499;76.0401;0
20160314111120382_CIIRC-R1_snap.fits;92.7262;26472.7;98.8907;0
20160314111220457_CIIRC-R1_snap.fits;109.389;26526.9;66.584;0
20160314111320532_CIIRC-R1_snap.fits;104.631;26449.2;83.3644;0
20160314111420606_CIIRC-R1_snap.fits;100.796;26485.8;67.9151;0
20160314111520681_CIIRC-R1_snap.fits;118.652;26453.6;85.6618;0
20160314111620756_CIIRC-R1_snap.fits;103.202;26458;91.2653;0
20160314111720830_CIIRC-R1_snap.fits;112.615;26459.5;91.4408;0
20160314111820905_CIIRC-R1_snap.fits;123.208;26519.5;80.1547;0
20160314111920980_CIIRC-R1_snap.fits;115.058;26468.3;92.9962;0
20160314112021054_CIIRC-R1_snap.fits;96.7141;26531.2;103.089;0
20160314112121129_CIIRC-R1_snap.fits;91.7742;26521;89.6943;0
20160314112221204_CIIRC-R1_snap.fits;99.8707;26490.2;91.5896;0
20160314112321278_CIIRC-R1_snap.fits;106.502;26526.9;81.3678;0
20160314112421353_CIIRC-R1_snap.fits;88.9206;26535.6;91.235;0
20160314112521428_CIIRC-R1_snap.fits;101.473;26532.7;102.641;0
20160314112621502_CIIRC-R1_snap.fits;95.5507;26458;80.6866;0
20160314112721577_CIIRC-R1_snap.fits;81.2856;26471.2;84.8939;0
20160314112821652_CIIRC-R1_snap.fits;89.8621;26516.6;83.942;0
20160314112921726_CIIRC-R1_snap.fits;108.953;26472.7;98.6798;0
20160314113021801_CIIRC-R1_snap.fits;93.5685;26534.2;90.0373;0
20160314113121876_CIIRC-R1_snap.fits;104.006;26477.1;69.5332;0
20160314113221950_CIIRC-R1_snap.fits;103.307;26478.5;102.837;0
20160314113322025_CIIRC-R1_snap.fits;93.7231;26466.8;86.1281;0
20160314113422100_CIIRC-R1_snap.fits;94.7441;26449.2;94.2131;0
20160314113522174_CIIRC-R1_snap.fits;99.3312;26475.6;100.482;0
20160314113622249_CIIRC-R1_snap.fits;92.2951;26455.1;100.554;0
20160314113722324_CIIRC-R1_snap.fits;98.0808;26462.4;86.118;0
20160314113822398_CIIRC-R1_snap.fits;95.8443;26516.6;90.4688;0
20160314113922473_CIIRC-R1_snap.fits;101.962;26494.6;75.5724;0
20160314114022548_CIIRC-R1_snap.fits;127.008;26547.4;99.4515;0
20160314114122622_CIIRC-R1_snap.fits;111.746;26459.5;109.778;0
20160314114222697_CIIRC-R1_snap.fits;110.878;26488.8;122.737;0
20160314114322772_CIIRC-R1_snap.fits;123.933;26523.9;119.863;0
20160314114422846_CIIRC-R1_snap.fits;108.841;26537.1;95.5208;0
20160314114522921_CIIRC-R1_snap.fits;124.284;26528.3;100.414;0
20160314114622996_CIIRC-R1_snap.fits;88.9607;26471.2;101.812;0
20160314114723070_CIIRC-R1_snap.fits;120.548;26537.1;107.835;0
20160314114823145_CIIRC-R1_snap.fits;106.918;26507.8;69.9483;0
20160314114923220_CIIRC-R1_snap.fits;107.232;26499;93.5424;0
20160314115023294_CIIRC-R1_snap.fits;121.937;26482.9;103.728;0
20160314115123369_CIIRC-R1_snap.fits;99.7741;26500.5;91.0894;0
20160314115223444_CIIRC-R1_snap.fits;104.257;26491.7;116.131;0
20160314115323518_CIIRC-R1_snap.fits;103.76;26540;88.5509;0
20160314115423593_CIIRC-R1_snap.fits;106.655;26460.9;108.58;0
20160314115523668_CIIRC-R1_snap.fits;98.1735;26449.2;143.165;0
20160314115623742_CIIRC-R1_snap.fits;128.117;26532.7;102.714;0
20160314115723817_CIIRC-R1_snap.fits;105.597;26504.9;80.9896;0
20160314115823892_CIIRC-R1_snap.fits;105.206;26526.9;73.8534;0
20160314115923966_CIIRC-R1_snap.fits;101.779;26545.9;83.5073;0
20160314110007545_CIIRC-R1_snap.fits;0.452171;26462.4;0.375393;0
20160314110107620_CIIRC-R1_snap.fits;0.393483;26455.1;0.377786;0
20160314110207695_CIIRC-R1_snap.fits;0.463119;26497.6;0.339196;0
20160314110307769_CIIRC-R1_snap.fits;0.420947;26478.5;0.434098;0
20160314110407844_CIIRC-R1_snap.fits;0.463988;26504.9;0.354086;0
20160314110507919_CIIRC-R1_snap.fits;0.493728;26529.8;0.31667;0
20160314110607993_CIIRC-R1_snap.fits;0.449338;26519.5;0.381973;0
20160314110708068_CIIRC-R1_snap.fits;0.336443;26455.1;0.300981;0
20160314110808143_CIIRC-R1_snap.fits;0.377633;26534.2;0.338794;0
20160314110908217_CIIRC-R1_snap.fits;0.388222;26531.2;0.437716;0
20160314111008292_CIIRC-R1_snap.fits;0.42823;26547.4;0.323731;0
20160314111108367_CIIRC-R1_snap.fits;0.394652;26506.3;0.295022;0
20160314111208441_CIIRC-R1_snap.fits;0.392507;26500.5;0.364141;0
20160314111308516_CIIRC-R1_snap.fits;0.364906;26490.2;0.356828;0
20160314111408591_CIIRC-R1_snap.fits;0.427559;26531.2;0.443408;0
20160314111508665_CIIRC-R1_snap.fits;0.418664;26538.6;0.425747;0
20160314111608740_CIIRC-R1_snap.fits;0.435322;26509.3;0.446169;0
20160314111708815_CIIRC-R1_snap.fits;0.501275;26543;0.436792;0
20160314111808889_CIIRC-R1_snap.fits;0.476205;26482.9;0.428796;0
20160314111908964_CIIRC-R1_snap.fits;0.427259;26463.9;0.307258;0
20160314112009039_CIIRC-R1_snap.fits;0.504254;26477.1;0.380278;0
20160314112109113_CIIRC-R1_snap.fits;0.35923;26510.7;0.478558;0
20160314112209188_CIIRC-R1_snap.fits;0.455493;26496.1;0.301937;0
20160314112309263_CIIRC-R1_snap.fits;0.404962;26472.7;0.456486;0
20160314112409337_CIIRC-R1_snap.fits;0.399206;26453.6;0.470023;0
20160314112509412_CIIRC-R1_snap.fits;0.474165;26465.3;0.343797;0
20160314112609487_CIIRC-R1_snap.fits;0.436303;26460.9;0.38669;0
20160314112709561_CIIRC-R1_snap.fits;0.416225;26484.4;0.450781;0
20160314112809636_CIIRC-R1_snap.fits;0.487231;26450.7;0.379151;0
20160314112909711_CIIRC-R1_snap.fits;0.649058;26528.3;0.604585;0
20160314113009785_CIIRC-R1_snap.fits;0.825522;26475.6;0.646281;0
20160314113109860_CIIRC-R1_snap.fits;1.58555;26490.2;1.01054;0
20160314113209935_CIIRC-R1_snap.fits;1.1234;26537.1;0.747192;0
20160314113310009_CIIRC-R1_snap.fits;0.573083;26516.6;0.333676;0
20160314113410084_CIIRC-R1_snap.fits;0.59228;26472.7;0.30504;0
20160314113510159_CIIRC-R1_snap.fits;0.518019;26481.4;0.35622;0
20160314113610233_CIIRC-R1_snap.fits;0.438025;26506.3;0.467814;0
20160314113710308_CIIRC-R1_snap.fits;0.41405;26463.9;0.436407;0
20160314113810383_CIIRC-R1_snap.fits;0.429399;26535.6;0.358781;0
20160314113910457_CIIRC-R1_snap.fits;0.467466;26449.2;0.41105;0
20160314114010532_CIIRC-R1_snap.fits;0.5707;26472.7;0.297511;0
20160314114110607_CIIRC-R1_snap.fits;0.374894;26459.5;0.472431;0
20160314114210681_CIIRC-R1_snap.fits;0.481861;26481.4;0.352437;0
20160314114310756_CIIRC-R1_snap.fits;0.387301;26535.6;0.340827;0
20160314114410831_CIIRC-R1_snap.fits;0.450376;26504.9;0.356037;0
20160314114510905_CIIRC-R1_snap.fits;0.461527;26497.6;0.509991;0
20160314114610980_CIIRC-R1_snap.fits;0.511627;26544.4;0.351019;0
20160314114711055_CIIRC-R1_snap.fits;0.416932;26543;0.318466;0
20160314114811129_CIIRC-R1_snap.fits;0.400016;26500.5;0.393685;0
20160314114911204_CIIRC-R1_snap.fits;0.41971;26459.5;0.422705;0
20160314115011279_CIIRC-R1_snap.fits;0.379543;26493.2;0.412205;0
20160314115111353_CIIRC-R1_snap.fits;0.401817;26472.7;0.403177;0
20160314115211428_CIIRC-R1_snap.fits;0.453049;26475.6;0.400295;0
20160314115311503_CIIRC-R1_snap.fits;0.475378;26544.4;0.406811;0
20160314115411577_CIIRC-R1_snap.fits;0.420293;26459.5;0.459714;0
20160314115511652_CIIRC-R1_snap.fits;0.430817;26453.6;0.366216;0
20160314115611727_CIIRC-R1_snap.fits;0.458451;26503.4;0.342724;0
20160314115711801_CIIRC-R1_snap.fits;0.387723;26496.1;0.409436;0
20160314115811876_CIIRC-R1_snap.fits;0.383062;26510.7;0.282909;0
20160314115911951_CIIRC-R1_snap.fits;0.419749;26490.2;0.409528;0
