# file name; noise; peak f.; mag.; duration
20160314180050921_CIIRC-R1_snap.fits;85.9829;26500.5;69.2803;0
20160314180150996_CIIRC-R1_snap.fits;76.1099;26510.7;60.251;0
20160314180251070_CIIRC-R1_snap.fits;71.9467;26475.6;61.6859;0
20160314180351145_CIIRC-R1_snap.fits;70.2418;26450.7;63.3334;0
20160314180451220_CIIRC-R1_snap.fits;76.8041;26466.8;67.5447;0
20160314180551294_CIIRC-R1_snap.fits;78.6922;26475.6;46.1295;0
20160314180651369_CIIRC-R1_snap.fits;71.4533;26502;68.3761;0
20160314180751444_CIIRC-R1_snap.fits;71.3823;26512.2;74.547;0
20160314180851518_CIIRC-R1_snap.fits;74.6313;26522.5;75.2836;0
20160314180951593_CIIRC-R1_snap.fits;71.7796;26481.4;90.6517;0
20160314181051668_CIIRC-R1_snap.fits;72.8225;26460.9;78.2652;0
20160314181151742_CIIRC-R1_snap.fits;76.7956;26497.6;78.9951;0
20160314181251817_CIIRC-R1_snap.fits;81.1694;26449.2;81.5156;0
20160314181351892_CIIRC-R1_snap.fits;76.1756;26502;60.3382;0
20160314181451966_CIIRC-R1_snap.fits;84.0451;26507.8;80.9602;0
20160314181552041_CIIRC-R1_snap.fits;88.2611;26519.5;84.4459;0
20160314181652116_CIIRC-R1_snap.fits;80.2022;26456.5;79.2486;0
20160314181752190_CIIRC-R1_snap.fits;82.7808;26510.7;58.1472;0
20160314181852265_CIIRC-R1_snap.fits;83.3777;26450.7;57.8053;0
20160314181952340_CIIRC-R1_snap.fits;86.4175;26496.1;71.8311;0
20160314182052414_CIIRC-R1_snap.fits;101.405;26540;77.37;0
20160314182152489_CIIRC-R1_snap.fits;86.6227;26458;80.1312;0
20160314182252564_CIIRC-R1_snap.fits;78.3876;26465.3;90.3176;0
20160314182352638_CIIRC-R1_snap.fits;71.1131;26515.1;98.066;0
20160314182452713_CIIRC-R1_snap.fits;91.6459;26458;94.3391;0
20160314182552788_CIIRC-R1_snap.fits;96.4388;26488.8;56.5298;0
20160314182652862_CIIRC-R1_snap.fits;98.3127;26503.4;87.6864;0
20160314182752937_CIIRC-R1_snap.fits;84.8373;26491.7;60.3574;0
20160314182853012_CIIRC-R1_snap.fits;83.2481;26531.2;74.3248;0
20160314182953086_CIIRC-R1_snap.fits;88.9611;26538.6;87.6455;0
20160314183053161_CIIRC-R1_snap.fits;93.6812;26515.1;88.9454;0
20160314183153236_CIIRC-R1_snap.fits;86.1863;26515.1;71.9094;0
20160314183253310_CIIRC-R1_snap.fits;91.1188;26531.2;75.662;0
20160314183353385_CIIRC-R1_snap.fits;100.449;26458;93.7265;0
20160314183453460_CIIRC-R1_snap.fits;66.8481;26452.1;67.7766;0
20160314183553534_CIIRC-R1_snap.fits;87.7348;26468.3;70.5872;0
20160314183653609_CIIRC-R1_snap.fits;85.3885;26532.7;71.3354;0
20160314183753684_CIIRC-R1_snap.fits;87.8913;26543;76.7979;0
20160314183853758_CIIRC-R1_snap.fits;92.5288;26487.3;86.5567;0
20160314183953833_CIIRC-R1_snap.fits;97.261;26540;81.1194;0
20160314184053908_CIIRC-R1_snap.fits;83.4583;26452.1;75.9306;0
20160314184153982_CIIRC-R1_snap.fits;84.3204;26484.4;88.2088;0
20160314184254057_CIIRC-R1_snap.fits;83.2781;26503.4;110.923;0
20160314184354132_CIIRC-R1_snap.fits;78.2166;26482.9;74.4585;0
20160314184454206_CIIRC-R1_snap.fits;83.6316;26455.1;72.5828;0
20160314184554281_CIIRC-R1_snap.fits;86.1001;26510.7;95.1635;0
20160314184654356_CIIRC-R1_snap.fits;91.5821;26469.7;72.0646;0
20160314184754430_CIIRC-R1_snap.fits;102.095;26458;81.0039;0
20160314184854505_CIIRC-R1_snap.fits;96.2814;26463.9;81.1548;0
20160314184954580_CIIRC-R1_snap.fits;97.4886;26540;66.717;0
20160314185054654_CIIRC-R1_snap.fits;90.711;26453.6;74.0252;0
20160314185154729_CIIRC-R1_snap.fits;89.3409;26472.7;67.3147;0
20160314185254804_CIIRC-R1_snap.fits;90.5041;26493.2;80.4528;0
20160314185354878_CIIRC-R1_snap.fits;86.2668;26522.5;69.8141;0
20160314185454953_CIIRC-R1_snap.fits;81.8277;26529.8;77.8416;0
20160314185555028_CIIRC-R1_snap.fits;91.9365;26503.4;78.4209;0
20160314185655102_CIIRC-R1_snap.fits;96.3184;26497.6;72.5373;0
20160314185755177_CIIRC-R1_snap.fits;77.2431;26452.1;85.0066;0
20160314185855252_CIIRC-R1_snap.fits;106.286;26497.6;82.3602;0
20160314185955326_CIIRC-R1_snap.fits;93.5981;26450.7;57.4422;0
20160314180038905_CIIRC-R1_snap.fits;0.460073;26475.6;0.301889;0
20160314180138980_CIIRC-R1_snap.fits;0.388973;26474.1;0.32591;0
20160314180239055_CIIRC-R1_snap.fits;0.427404;26452.1;0.375334;0
20160314180339129_CIIRC-R1_snap.fits;0.422222;26455.1;0.361386;0
20160314180439204_CIIRC-R1_snap.fits;0.440491;26515.1;0.445497;0
20160314180539279_CIIRC-R1_snap.fits;0.473843;26534.2;0.356727;0
20160314180639353_CIIRC-R1_snap.fits;0.380595;26475.6;0.414503;0
20160314180739428_CIIRC-R1_snap.fits;0.486617;26515.1;0.398556;0
20160314180839503_CIIRC-R1_snap.fits;0.378664;26484.4;0.387794;0
20160314180939577_CIIRC-R1_snap.fits;0.521253;26456.5;0.35291;0
20160314181039652_CIIRC-R1_snap.fits;0.504422;26459.5;0.391035;0
20160314181139727_CIIRC-R1_snap.fits;0.426936;26455.1;0.312533;0
20160314181239801_CIIRC-R1_snap.fits;0.541404;26513.7;0.567473;0
20160314181339876_CIIRC-R1_snap.fits;1.19342;26521;0.877163;0
20160314181439951_CIIRC-R1_snap.fits;0.832641;26519.5;0.735406;0
20160314181540025_CIIRC-R1_snap.fits;1.05163;26534.2;0.692966;0
20160314181640100_CIIRC-R1_snap.fits;0.465933;26469.7;0.393502;0
20160314181740175_CIIRC-R1_snap.fits;0.493579;26537.1;0.404065;0
20160314181840249_CIIRC-R1_snap.fits;0.598919;26450.7;0.425207;0
20160314181940324_CIIRC-R1_snap.fits;0.480259;26519.5;0.431345;0
20160314182040399_CIIRC-R1_snap.fits;0.350016;26491.7;0.396447;0
20160314182140473_CIIRC-R1_snap.fits;0.451543;26540;0.368068;0
20160314182240548_CIIRC-R1_snap.fits;0.485655;26475.6;0.361463;0
20160314182340623_CIIRC-R1_snap.fits;0.449662;26507.8;0.330372;0
20160314182440697_CIIRC-R1_snap.fits;0.38659;26531.2;0.385659;0
20160314182540772_CIIRC-R1_snap.fits;0.421873;26493.2;0.437938;0
20160314182640847_CIIRC-R1_snap.fits;0.358353;26547.4;0.360156;0
20160314182740921_CIIRC-R1_snap.fits;0.456005;26500.5;0.397487;0
20160314182840996_CIIRC-R1_snap.fits;0.381677;26522.5;0.366661;0
20160314182941071_CIIRC-R1_snap.fits;0.410559;26462.4;0.331083;0
20160314183041145_CIIRC-R1_snap.fits;0.354259;26547.4;0.3842;0
20160314183141220_CIIRC-R1_snap.fits;0.434437;26475.6;0.384665;0
20160314183241295_CIIRC-R1_snap.fits;0.510442;26532.7;0.42566;0
20160314183341369_CIIRC-R1_snap.fits;0.417684;26544.4;0.399357;0
20160314183441444_CIIRC-R1_snap.fits;0.438482;26545.9;0.486432;0
20160314183541519_CIIRC-R1_snap.fits;0.408337;26462.4;0.358319;0
20160314183641593_CIIRC-R1_snap.fits;0.346318;26513.7;0.407423;0
20160314183741668_CIIRC-R1_snap.fits;0.38725;26512.2;0.389909;0
20160314183841743_CIIRC-R1_snap.fits;0.410353;26529.8;0.421167;0
20160314183941817_CIIRC-R1_snap.fits;0.385478;26469.7;0.426085;0
20160314184041892_CIIRC-R1_snap.fits;0.392462;26475.6;0.325886;0
20160314184141967_CIIRC-R1_snap.fits;0.450213;26496.1;0.303601;0
20160314184242041_CIIRC-R1_snap.fits;0.34596;26452.1;0.375821;0
20160314184342116_CIIRC-R1_snap.fits;0.413246;26532.7;0.352598;0
20160314184442191_CIIRC-R1_snap.fits;0.445192;26475.6;0.360515;0
20160314184542265_CIIRC-R1_snap.fits;0.438646;26468.3;0.338584;0
20160314184642340_CIIRC-R1_snap.fits;0.400403;26458;0.296928;0
20160314184742415_CIIRC-R1_snap.fits;0.411715;26522.5;0.335393;0
20160314184842489_CIIRC-R1_snap.fits;0.506464;26502;0.356147;0
20160314184942564_CIIRC-R1_snap.fits;0.406521;26472.7;0.302882;0
20160314185042639_CIIRC-R1_snap.fits;0.417391;26458;0.394304;0
20160314185142713_CIIRC-R1_snap.fits;0.430611;26460.9;0.314871;0
20160314185242788_CIIRC-R1_snap.fits;0.405426;26452.1;0.335868;0
20160314185342863_CIIRC-R1_snap.fits;0.429779;26547.4;0.383796;0
20160314185442937_CIIRC-R1_snap.fits;0.432951;26458;0.396745;0
20160314185543012_CIIRC-R1_snap.fits;0.46885;26459.5;0.506587;0
20160314185643087_CIIRC-R1_snap.fits;0.432616;26534.2;0.376333;0
20160314185743161_CIIRC-R1_snap.fits;0.425051;26510.7;0.349743;0
20160314185843236_CIIRC-R1_snap.fits;0.447385;26452.1;0.392424;0
20160314185943311_CIIRC-R1_snap.fits;0.424952;26545.9;0.416857;0
