# file name; noise; peak f.; mag.; duration
20160314140033001_CIIRC-R1_snap.fits;99.6262;26475.6;99.4784;0
20160314140133076_CIIRC-R1_snap.fits;98.4454;26513.7;110.898;0
20160314140233150_CIIRC-R1_snap.fits;96.1091;26494.6;81.5997;0
20160314140333225_CIIRC-R1_snap.fits;114.13;26491.7;109.346;0
20160314140433300_CIIRC-R1_snap.fits;108.229;26458;88.248;0
20160314140533374_CIIRC-R1_snap.fits;89.5428;26481.4;83.6697;0
20160314140633449_CIIRC-R1_snap.fits;106.801;26506.3;98.9237;0
20160314140733524_CIIRC-R1_snap.fits;101.356;26531.2;103.773;0
20160314140833598_CIIRC-R1_snap.fits;108.969;26528.3;87.9723;0
20160314140933673_CIIRC-R1_snap.fits;110.144;26529.8;96.2682;0
20160314141033748_CIIRC-R1_snap.fits;101.562;26478.5;106.256;0
20160314141133822_CIIRC-R1_snap.fits;96.2504;26535.6;76.8742;0
20160314141233897_CIIRC-R1_snap.fits;106.141;26521;81.3864;0
20160314141333972_CIIRC-R1_snap.fits;99.6639;26540;110.646;0
20160314141434046_CIIRC-R1_snap.fits;92.045;26478.5;94.587;0
20160314141534121_CIIRC-R1_snap.fits;92.9123;26500.5;82.1991;0
20160314141634196_CIIRC-R1_snap.fits;98.4244;26497.6;80.7882;0
20160314141734270_CIIRC-R1_snap.fits;96.7151;26478.5;88.6844;0
20160314141834345_CIIRC-R1_snap.fits;87.1278;26519.5;113.508;0
20160314141934420_CIIRC-R1_snap.fits;101.36;26518.1;86.3135;0
20160314142034494_CIIRC-R1_snap.fits;97.5767;26507.8;89.8599;0
20160314142134569_CIIRC-R1_snap.fits;90.6974;26482.9;77.6823;0
20160314142234644_CIIRC-R1_snap.fits;101.588;26512.2;82.8611;0
20160314142334718_CIIRC-R1_snap.fits;114.731;26547.4;77.3398;0
20160314142434793_CIIRC-R1_snap.fits;95.5518;26490.2;98.615;0
20160314142534868_CIIRC-R1_snap.fits;100.479;26499;97.1681;0
20160314142634942_CIIRC-R1_snap.fits;95.7925;26545.9;94.1976;0
20160314142735017_CIIRC-R1_snap.fits;121.685;26545.9;91.3777;0
20160314142835092_CIIRC-R1_snap.fits;105.504;26491.7;75.8348;0
20160314142935166_CIIRC-R1_snap.fits;96.7909;26463.9;107.369;0
20160314143035241_CIIRC-R1_snap.fits;102.202;26487.3;82.5481;0
20160314143135316_CIIRC-R1_snap.fits;104.035;26510.7;81.1369;0
20160314143235390_CIIRC-R1_snap.fits;90.3943;26535.6;75.0926;0
20160314143335465_CIIRC-R1_snap.fits;88.985;26512.2;95.5625;0
20160314143435540_CIIRC-R1_snap.fits;92.4874;26499;126.013;0
20160314143535614_CIIRC-R1_snap.fits;107.442;26472.7;102.317;0
20160314143635689_CIIRC-R1_snap.fits;104.765;26538.6;89.2038;0
20160314143735764_CIIRC-R1_snap.fits;114.25;26510.7;88.676;0
20160314143835838_CIIRC-R1_snap.fits;90.6675;26493.2;102.355;0
20160314143935913_CIIRC-R1_snap.fits;112.947;26518.1;79.4729;0
20160314144035988_CIIRC-R1_snap.fits;100.35;26471.2;82.5501;0
20160314144136062_CIIRC-R1_snap.fits;97.0555;26515.1;92.9185;0
20160314144236137_CIIRC-R1_snap.fits;110.712;26452.1;87.031;0
20160314144336212_CIIRC-R1_snap.fits;114.574;26458;96.7906;0
20160314144436286_CIIRC-R1_snap.fits;113.185;26515.1;96.0118;0
20160314144536361_CIIRC-R1_snap.fits;109.626;26478.5;71.3799;0
20160314144636436_CIIRC-R1_snap.fits;95.6936;26515.1;97.0715;0
20160314144736510_CIIRC-R1_snap.fits;112.074;26535.6;88.712;0
20160314144836585_CIIRC-R1_snap.fits;106.581;26499;83.5054;0
20160314144936660_CIIRC-R1_snap.fits;96.7807;26449.2;101.522;0
20160314145036734_CIIRC-R1_snap.fits;125.689;26526.9;75.1894;0
20160314145136809_CIIRC-R1_snap.fits;94.6696;26477.1;89.0714;0
20160314145236884_CIIRC-R1_snap.fits;96.7185;26453.6;84.4084;0
20160314145336958_CIIRC-R1_snap.fits;89.5657;26504.9;85.049;0
20160314145437033_CIIRC-R1_snap.fits;104.004;26482.9;99.9132;0
20160314145537108_CIIRC-R1_snap.fits;105.024;26547.4;89.0425;0
20160314145637182_CIIRC-R1_snap.fits;125.557;26450.7;116.925;0
20160314145737257_CIIRC-R1_snap.fits;99.4334;26516.6;105.926;0
20160314145837332_CIIRC-R1_snap.fits;88.421;26547.4;80.6356;0
20160314145937406_CIIRC-R1_snap.fits;112.852;26477.1;63.057;0
20160314140020985_CIIRC-R1_snap.fits;0.468456;26475.6;0.390248;0
20160314140121060_CIIRC-R1_snap.fits;0.461369;26543;0.334312;0
20160314140221135_CIIRC-R1_snap.fits;0.378032;26488.8;0.313028;0
20160314140321209_CIIRC-R1_snap.fits;0.418236;26472.7;0.348168;0
20160314140421284_CIIRC-R1_snap.fits;0.446613;26518.1;0.391091;0
20160314140521359_CIIRC-R1_snap.fits;0.394421;26528.3;0.442623;0
20160314140621433_CIIRC-R1_snap.fits;0.41478;26513.7;0.429623;0
20160314140721508_CIIRC-R1_snap.fits;0.539674;26512.2;0.305235;0
20160314140821583_CIIRC-R1_snap.fits;0.511135;26491.7;0.443472;0
20160314140921657_CIIRC-R1_snap.fits;0.43604;26531.2;0.290267;0
20160314141021732_CIIRC-R1_snap.fits;0.409133;26466.8;0.303167;0
20160314141121807_CIIRC-R1_snap.fits;0.452371;26472.7;0.308737;0
20160314141221881_CIIRC-R1_snap.fits;0.417766;26544.4;0.347204;0
20160314141321956_CIIRC-R1_snap.fits;0.399391;26509.3;0.326154;0
20160314141422031_CIIRC-R1_snap.fits;0.392444;26544.4;0.470559;0
20160314141522105_CIIRC-R1_snap.fits;0.501401;26458;0.402209;0
20160314141622180_CIIRC-R1_snap.fits;0.410517;26485.8;0.349148;0
20160314141722255_CIIRC-R1_snap.fits;0.42977;26528.3;0.430939;0
20160314141822329_CIIRC-R1_snap.fits;0.468911;26500.5;0.355;0
20160314141922404_CIIRC-R1_snap.fits;0.515805;26522.5;0.298673;0
20160314142022479_CIIRC-R1_snap.fits;0.360667;26534.2;0.424;0
20160314142122553_CIIRC-R1_snap.fits;0.423565;26506.3;0.389278;0
20160314142222628_CIIRC-R1_snap.fits;0.394321;26538.6;0.279909;0
20160314142322703_CIIRC-R1_snap.fits;0.430897;26499;0.439048;0
20160314142422777_CIIRC-R1_snap.fits;0.421581;26474.1;0.383931;0
20160314142522852_CIIRC-R1_snap.fits;0.439303;26519.5;0.428974;0
20160314142622927_CIIRC-R1_snap.fits;0.38702;26481.4;0.294131;0
20160314142723001_CIIRC-R1_snap.fits;0.416877;26513.7;0.335;0
20160314142823076_CIIRC-R1_snap.fits;0.367182;26453.6;0.44932;0
20160314142923151_CIIRC-R1_snap.fits;0.397303;26459.5;0.325196;0
20160314143023225_CIIRC-R1_snap.fits;0.431013;26482.9;0.465343;0
20160314143123300_CIIRC-R1_snap.fits;0.439486;26516.6;0.270281;0
20160314143223375_CIIRC-R1_snap.fits;0.441096;26522.5;0.290973;0
20160314143323449_CIIRC-R1_snap.fits;0.448232;26455.1;0.477875;0
20160314143423524_CIIRC-R1_snap.fits;0.432356;26513.7;0.431378;0
20160314143523599_CIIRC-R1_snap.fits;0.416089;26488.8;0.363537;0
20160314143623673_CIIRC-R1_snap.fits;0.443448;26452.1;0.362235;0
20160314143723748_CIIRC-R1_snap.fits;0.465851;26506.3;0.452742;0
20160314143823823_CIIRC-R1_snap.fits;0.469074;26506.3;0.398329;0
20160314143923897_CIIRC-R1_snap.fits;0.54088;26468.3;0.39122;0
20160314144023972_CIIRC-R1_snap.fits;0.425159;26507.8;0.432751;0
20160314144124047_CIIRC-R1_snap.fits;0.434614;26500.5;0.390249;0
20160314144224121_CIIRC-R1_snap.fits;0.440975;26535.6;0.35745;0
20160314144324196_CIIRC-R1_snap.fits;0.415869;26507.8;0.376711;0
20160314144424271_CIIRC-R1_snap.fits;0.416575;26531.2;0.318346;0
20160314144524345_CIIRC-R1_snap.fits;0.448451;26471.2;0.451906;0
20160314144624420_CIIRC-R1_snap.fits;0.429575;26528.3;0.363069;0
20160314144724495_CIIRC-R1_snap.fits;0.507737;26537.1;0.38565;0
20160314144824569_CIIRC-R1_snap.fits;0.357459;26516.6;0.36014;0
20160314144924644_CIIRC-R1_snap.fits;0.389871;26512.2;0.326039;0
20160314145024719_CIIRC-R1_snap.fits;0.481422;26541.5;0.430492;0
20160314145124793_CIIRC-R1_snap.fits;0.410167;26455.1;0.326354;0
20160314145224868_CIIRC-R1_snap.fits;0.489237;26482.9;0.428595;0
20160314145324943_CIIRC-R1_snap.fits;0.372882;26469.7;0.392177;0
20160314145425017_CIIRC-R1_snap.fits;0.502127;26510.7;0.353097;0
20160314145525092_CIIRC-R1_snap.fits;0.402248;26496.1;0.376939;0
20160314145625167_CIIRC-R1_snap.fits;0.367904;26513.7;0.33919;0
20160314145725241_CIIRC-R1_snap.fits;0.441476;26484.4;0.346217;0
20160314145825316_CIIRC-R1_snap.fits;0.451285;26537.1;0.344014;0
20160314145925391_CIIRC-R1_snap.fits;0.40262;26459.5;0.363065;0
