# file name; noise; peak f.; mag.; duration
20160314090010601_CIIRC-R1_snap.fits;91.1914;26477.1;109.468;0
20160314090110676_CIIRC-R1_snap.fits;105.721;26500.5;85.7127;0
20160314090210750_CIIRC-R1_snap.fits;89.7221;26462.4;106.663;0
20160314090310825_CIIRC-R1_snap.fits;99.8883;26459.5;78.6544;0
20160314090410900_CIIRC-R1_snap.fits;93.5488;26510.7;76.5563;0
20160314090510974_CIIRC-R1_snap.fits;110.944;26493.2;87.7445;0
20160314090611049_CIIRC-R1_snap.fits;98.1483;26500.5;95.4214;0
20160314090711124_CIIRC-R1_snap.fits;97.3905;26499;96.4931;0
20160314090811198_CIIRC-R1_snap.fits;111.472;26525.4;102.042;0
20160314090911273_CIIRC-R1_snap.fits;108.657;26518.1;87.4884;0
20160314091011348_CIIRC-R1_snap.fits;125.261;26523.9;78.6788;0
20160314091111422_CIIRC-R1_snap.fits;111.217;26504.9;83.5066;0
20160314091211497_CIIRC-R1_snap.fits;99.1989;26516.6;98.2303;0
20160314091311572_CIIRC-R1_snap.fits;97.1517;26528.3;117.728;0
20160314091411646_CIIRC-R1_snap.fits;96.3086;26472.7;55.4804;0
20160314091511721_CIIRC-R1_snap.fits;102.04;26534.2;105.283;0
20160314091611796_CIIRC-R1_snap.fits;110.784;26458;98.1315;0
20160314091711870_CIIRC-R1_snap.fits;99.6161;26499;108.829;0
20160314091811945_CIIRC-R1_snap.fits;120.038;26544.4;79.7026;0
20160314091912020_CIIRC-R1_snap.fits;100.818;26512.2;81.8143;0
20160314092012094_CIIRC-R1_snap.fits;107.745;26453.6;86.3954;0
20160314092112169_CIIRC-R1_snap.fits;108.711;26462.4;97.6937;0
20160314092212244_CIIRC-R1_snap.fits;108.581;26490.2;99.5199;0
20160314092312318_CIIRC-R1_snap.fits;100.731;26541.5;70.6165;0
20160314092412393_CIIRC-R1_snap.fits;107.098;26478.5;117.326;0
20160314092512468_CIIRC-R1_snap.fits;85.8797;26491.7;75.2237;0
20160314092612542_CIIRC-R1_snap.fits;85.0684;26477.1;93.0004;0
20160314092712617_CIIRC-R1_snap.fits;119.895;26487.3;80.6553;0
20160314092812692_CIIRC-R1_snap.fits;121.963;26485.8;75.6587;0
20160314092912766_CIIRC-R1_snap.fits;96.2871;26516.6;116.084;0
20160314093012841_CIIRC-R1_snap.fits;91.5136;26496.1;85.4479;0
20160314093112916_CIIRC-R1_snap.fits;111.42;26515.1;89.8567;0
20160314093212990_CIIRC-R1_snap.fits;105.177;26468.3;96.3451;0
20160314093313065_CIIRC-R1_snap.fits;110.525;26485.8;80.7302;0
20160314093413140_CIIRC-R1_snap.fits;91.7431;26468.3;106.479;0
20160314093513214_CIIRC-R1_snap.fits;103.034;26525.4;102.457;0
20160314093613289_CIIRC-R1_snap.fits;110.306;26472.7;76.8052;0
20160314093713364_CIIRC-R1_snap.fits;90.4025;26535.6;102.904;0
20160314093813438_CIIRC-R1_snap.fits;89.1645;26529.8;82.34;0
20160314093913513_CIIRC-R1_snap.fits;110.076;26452.1;110.198;0
20160314094013588_CIIRC-R1_snap.fits;105.337;26488.8;79.3686;0
20160314094113662_CIIRC-R1_snap.fits;106.521;26522.5;99.2431;0
20160314094213737_CIIRC-R1_snap.fits;103.292;26529.8;99.5522;0
20160314094313812_CIIRC-R1_snap.fits;102.514;26449.2;89.531;0
20160314094413886_CIIRC-R1_snap.fits;94.8828;26480;105.194;0
20160314094513961_CIIRC-R1_snap.fits;118.579;26474.1;95.7948;0
20160314094614036_CIIRC-R1_snap.fits;96.7376;26509.3;73.8263;0
20160314094714110_CIIRC-R1_snap.fits;109.231;26493.2;99.4873;0
20160314094814185_CIIRC-R1_snap.fits;111.165;26526.9;80.5517;0
20160314094914260_CIIRC-R1_snap.fits;106.434;26487.3;110.332;0
20160314095014334_CIIRC-R1_snap.fits;102.463;26456.5;93.6777;0
20160314095114409_CIIRC-R1_snap.fits;100.676;26494.6;107.187;0
20160314095214484_CIIRC-R1_snap.fits;94.2539;26494.6;102.807;0
20160314095314558_CIIRC-R1_snap.fits;90.0269;26472.7;90.6096;0
20160314095414633_CIIRC-R1_snap.fits;92.271;26521;104.747;0
20160314095514708_CIIRC-R1_snap.fits;100.293;26449.2;83.8638;0
20160314095614782_CIIRC-R1_snap.fits;97.6684;26475.6;103.305;0
20160314095714857_CIIRC-R1_snap.fits;96.8684;26499;94.028;0
20160314095814932_CIIRC-R1_snap.fits;109.256;26538.6;88.8626;0
20160314095915006_CIIRC-R1_snap.fits;94.184;26541.5;124.263;0
20160314090058660_CIIRC-R1_snap.fits;0.392863;26450.7;0.346015;0
20160314090158735_CIIRC-R1_snap.fits;0.393409;26534.2;0.396289;0
20160314090258809_CIIRC-R1_snap.fits;0.368366;26462.4;0.381919;0
20160314090358884_CIIRC-R1_snap.fits;0.352649;26509.3;0.302647;0
20160314090458959_CIIRC-R1_snap.fits;0.489884;26531.2;0.426815;0
20160314090559033_CIIRC-R1_snap.fits;0.469343;26452.1;0.416734;0
20160314090659108_CIIRC-R1_snap.fits;0.464985;26469.7;0.435696;0
20160314090759183_CIIRC-R1_snap.fits;0.406636;26488.8;0.306945;0
20160314090859257_CIIRC-R1_snap.fits;0.416727;26493.2;0.365773;0
20160314090959332_CIIRC-R1_snap.fits;0.45503;26496.1;0.340944;0
20160314091059407_CIIRC-R1_snap.fits;0.512078;26465.3;0.56344;0
20160314091159481_CIIRC-R1_snap.fits;0.394007;26493.2;0.269562;0
20160314091259556_CIIRC-R1_snap.fits;0.43243;26452.1;0.393508;0
20160314091359631_CIIRC-R1_snap.fits;0.414451;26497.6;0.356303;0
20160314091459705_CIIRC-R1_snap.fits;0.432942;26463.9;0.387357;0
20160314091559780_CIIRC-R1_snap.fits;0.430161;26540;0.486686;0
20160314091659855_CIIRC-R1_snap.fits;0.759721;26460.9;0.877357;0
20160314091759929_CIIRC-R1_snap.fits;0.552314;26481.4;0.743581;0
20160314091900004_CIIRC-R1_snap.fits;1.35738;26516.6;0.514296;0
20160314092000079_CIIRC-R1_snap.fits;0.770677;26534.2;0.342165;0
20160314092100153_CIIRC-R1_snap.fits;0.498665;26515.1;0.261742;0
20160314092200228_CIIRC-R1_snap.fits;0.470759;26460.9;0.409279;0
20160314092300303_CIIRC-R1_snap.fits;0.432354;26543;0.437809;0
20160314092400377_CIIRC-R1_snap.fits;0.485362;26477.1;0.356468;0
20160314092500452_CIIRC-R1_snap.fits;0.424902;26456.5;0.418763;0
20160314092600527_CIIRC-R1_snap.fits;0.443669;26449.2;0.367281;0
20160314092700601_CIIRC-R1_snap.fits;0.432632;26487.3;0.305921;0
20160314092800676_CIIRC-R1_snap.fits;0.426029;26528.3;0.352158;0
20160314092900751_CIIRC-R1_snap.fits;0.421046;26465.3;0.340003;0
20160314093000825_CIIRC-R1_snap.fits;0.465806;26535.6;0.384711;0
20160314093100900_CIIRC-R1_snap.fits;0.39722;26456.5;0.352679;0
20160314093200975_CIIRC-R1_snap.fits;0.355756;26502;0.403592;0
20160314093301049_CIIRC-R1_snap.fits;0.485689;26537.1;0.351824;0
20160314093401124_CIIRC-R1_snap.fits;0.383158;26493.2;0.450882;0
20160314093501199_CIIRC-R1_snap.fits;0.387728;26519.5;0.385894;0
20160314093601273_CIIRC-R1_snap.fits;0.469224;26478.5;0.348876;0
20160314093701348_CIIRC-R1_snap.fits;0.440014;26499;0.352141;0
20160314093801423_CIIRC-R1_snap.fits;0.507199;26496.1;0.335993;0
20160314093901497_CIIRC-R1_snap.fits;0.463905;26515.1;0.417677;0
20160314094001572_CIIRC-R1_snap.fits;0.422561;26466.8;0.353981;0
20160314094101647_CIIRC-R1_snap.fits;0.485653;26497.6;0.337022;0
20160314094201721_CIIRC-R1_snap.fits;0.409311;26450.7;0.342152;0
20160314094301796_CIIRC-R1_snap.fits;0.451997;26478.5;0.347879;0
20160314094401871_CIIRC-R1_snap.fits;0.361592;26469.7;0.476603;0
20160314094501945_CIIRC-R1_snap.fits;0.414755;26500.5;0.38254;0
20160314094602020_CIIRC-R1_snap.fits;0.387343;26509.3;0.35831;0
20160314094702095_CIIRC-R1_snap.fits;0.406866;26490.2;0.350177;0
20160314094802169_CIIRC-R1_snap.fits;0.439401;26494.6;0.341139;0
20160314094902244_CIIRC-R1_snap.fits;0.378274;26521;0.4607;0
20160314095002319_CIIRC-R1_snap.fits;0.410026;26450.7;0.286367;0
20160314095102393_CIIRC-R1_snap.fits;0.480557;26471.2;0.264743;0
20160314095202468_CIIRC-R1_snap.fits;0.509567;26475.6;0.316693;0
20160314095302543_CIIRC-R1_snap.fits;0.407336;26452.1;0.395194;0
20160314095402617_CIIRC-R1_snap.fits;0.418747;26519.5;0.313241;0
20160314095502692_CIIRC-R1_snap.fits;0.466352;26513.7;0.362933;0
20160314095602767_CIIRC-R1_snap.fits;0.428531;26450.7;0.449516;0
20160314095702841_CIIRC-R1_snap.fits;0.445125;26518.1;0.329532;0
20160314095802916_CIIRC-R1_snap.fits;0.437358;26500.5;0.390261;0
20160314095902991_CIIRC-R1_snap.fits;0.415115;26499;0.33003;0
