#timestamp,LO_Frequency,Hit,StdDev 
1457917215.3,286047002.8,N
1457917235.1,286047001.6,N
1457917255.8,286047003.0,N
1457917275.7,286047004.4,N
1457917295.5,286047003.9,N
1457917315.3,286047003.4,N
1457917335.2,286047005.6,N
1457917355.9,286047004.1,N
1457917375.7,286047002.2,N
1457917395.6,286047001.9,N
1457917415.4,286046999.8,N
1457917435.2,286047000.1,N
1457917455.0,286047002.4,N
1457917456.0,286047002.4,N
1457917475.8,286047002.3,N
1457917495.6,286047000.2,N
1457917515.4,286046997.9,N
1457917535.3,286046994.2,N
1457917555.1,286046994.6,N
1457917575.8,286046992.2,N
1457917595.7,286046992.7,N
1457917615.5,286046994.8,N
1457917635.3,286046994.1,N
1457917655.2,286046992.0,N
1457917675.9,286046996.1,N
1457917695.7,286046995.9,N
1457917715.6,286046999.5,N
1457917735.4,286046999.2,N
1457917755.2,286046997.3,N
1457917775.0,286046995.1,N
1457917776.0,286046995.1,N
1457917795.8,286046994.0,N
1457917815.6,286046996.0,N
1457917835.4,286046993.7,N
1457917855.3,286046993.7,N
1457917875.1,286046993.9,N
1457917895.8,286046992.8,N
1457917915.7,286046992.6,N
1457917935.5,286046988.6,Y
1457917955.3,286046996.3,P
1457917975.2,286046997.0,P
1457917995.0,286046993.4,P
1457917995.9,286046993.4,Y
1457918015.7,286046999.2,P
1457918035.6,286046999.1,N
1457918055.4,286046996.7,N
1457918075.2,286046995.4,Y
1457918095.1,286046996.7,P
1457918096.0,286046996.7,P
1457918115.8,286046996.9,P
1457918135.6,286047000.7,N
1457918155.5,286047001.1,N
1457918175.3,286046996.6,N
1457918195.1,286046997.6,N
1457918215.9,286046994.9,N
1457918235.7,286046998.0,N
1457918255.5,286046996.4,N
1457918275.4,286046997.4,N
1457918295.2,286046994.9,Y
1457918315.0,286046995.2,P
1457918315.9,286046995.2,P
1457918335.8,286046993.7,P
1457918355.6,286046996.0,N
1457918375.4,286046997.4,N
1457918395.3,286046995.8,Y
1457918415.1,286046997.8,P
1457918416.0,286046997.8,N
1457918435.8,286046998.5,N
1457918455.7,286046998.5,N
1457918475.5,286046996.8,Y
1457918495.3,286046998.9,P
1457918515.2,286046998.5,N
1457918535.9,286046998.3,P
1457918555.7,286047001.0,N
1457918575.6,286046999.0,N
1457918595.4,286047001.4,N
1457918615.2,286046999.7,N
1457918635.1,286047001.2,N
1457918636.0,286047001.2,N
1457918655.8,286047002.3,N
1457918675.6,286047002.6,N
1457918695.4,286046998.7,N
1457918715.3,286046999.4,N
1457918735.1,286046998.9,N
1457918755.8,286047001.2,N
1457918775.7,286046996.5,N
1457918795.5,286046997.7,N
1457918815.3,286046995.4,N
1457918835.2,286046995.4,N
1457918855.9,286046993.7,Y
1457918875.7,286046995.7,P
1457918895.6,286046995.8,N
1457918915.4,286046995.3,N
1457918935.2,286046999.1,N
1457918955.1,286046999.6,N
1457918956.0,286046999.6,N
1457918975.8,286046995.2,N
1457918995.6,286046993.8,Y
1457919015.5,286046997.5,P
1457919035.3,286046995.7,P
1457919055.1,286046995.3,P
1457919075.9,286046992.5,Y
1457919095.7,286046993.3,P
1457919115.5,286046997.8,N
1457919135.4,286046998.6,N
1457919155.2,286046996.5,N
1457919175.0,286046997.2,N
1457919175.9,286046997.2,N
1457919195.8,286046998.2,N
1457919215.6,286047000.4,N
1457919235.4,286046999.5,N
1457919255.2,286046998.9,N
1457919275.1,286047000.7,N
1457919276.0,286047000.7,N
1457919295.8,286047000.9,N
1457919315.6,286046998.8,N
1457919335.5,286046997.8,N
1457919355.3,286046996.4,N
1457919375.1,286046994.9,N
1457919395.9,286046998.0,N
1457919415.7,286046997.0,N
1457919435.5,286046999.3,N
1457919455.4,286047002.7,N
1457919475.2,286046998.7,N
1457919495.0,286046997.4,N
1457919495.9,286046997.4,N
1457919515.8,286046996.5,N
1457919535.6,286046999.4,N
1457919555.4,286046997.6,N
1457919575.3,286046996.7,N
1457919595.1,286046997.4,N
1457919596.0,286046997.4,N
1457919615.8,286046995.7,N
1457919635.7,286046997.5,N
1457919655.5,286046997.6,N
1457919675.3,286046996.2,N
1457919695.1,286046998.9,N
1457919715.9,286046997.6,N
1457919735.7,286046997.5,N
1457919755.6,286046993.4,Y
1457919775.4,286046997.8,P
1457919795.2,286046993.3,P
1457919815.0,286046998.7,N
1457919815.9,286046998.7,N
1457919835.8,286046997.2,N
1457919855.6,286046997.6,N
1457919875.4,286046995.1,N
1457919895.3,286046996.0,N
1457919915.1,286046995.3,N
1457919935.8,286046994.9,Y
1457919955.7,286047002.6,P
1457919975.5,286047002.7,N
1457919995.3,286047002.3,N
1457920015.2,286047002.3,N
1457920035.9,286047000.1,N
1457920055.7,286047000.1,N
1457920075.6,286047002.4,N
1457920095.4,286047000.0,N
1457920115.2,286047003.1,N
1457920135.1,286047007.2,Y
1457920136.0,286047007.2,P
1457920155.8,286047004.0,N
1457920175.6,286047003.9,N
1457920195.5,286047004.3,N
1457920215.3,286047006.0,Y
1457920235.1,286047002.9,P
1457920255.9,286047004.7,P
1457920275.7,286047005.1,P
1457920295.6,286047006.7,Y
1457920315.4,286047007.1,P
1457920335.2,286047003.1,N
1457920355.0,286047001.8,N
1457920356.0,286047001.8,N
1457920375.8,286047000.1,N
1457920395.6,286047003.4,N
1457920415.5,286047007.6,Y
1457920435.3,286047003.4,P
1457920455.1,286047003.8,P
1457920475.8,286047002.4,P
1457920495.7,286047003.3,Y
1457920515.5,286047005.9,P
1457920535.3,286047003.8,N
1457920555.2,286047003.4,N
1457920575.0,286047003.6,Y
1457920575.9,286047003.6,P
1457920595.8,286046997.9,P
1457920615.6,286046995.2,N
1457920635.4,286046995.9,N
1457920655.2,286046993.6,N
1457920675.1,286046996.1,N
1457920676.0,286046996.1,N
1457920695.8,286046995.6,N
1457920715.6,286046994.6,N
1457920735.5,286046992.1,N
1457920755.3,286046990.3,N
1457920775.1,286046991.4,N
1457920795.9,286046991.4,N
