# file name; noise; peak f.; mag.; duration
20160314190043385_CIIRC-R1_snap.fits;0.380045;26532.7;0.330762;0
20160314190143460_CIIRC-R1_snap.fits;0.455536;26512.2;0.250011;0
20160314190243535_CIIRC-R1_snap.fits;0.34565;26472.7;0.350299;0
20160314190343609_CIIRC-R1_snap.fits;0.423913;26540;0.330474;0
20160314190443684_CIIRC-R1_snap.fits;0.470049;26460.9;0.410664;0
20160314190543759_CIIRC-R1_snap.fits;0.389928;26532.7;0.354585;0
20160314190643833_CIIRC-R1_snap.fits;0.383673;26513.7;0.378079;0
20160314190743908_CIIRC-R1_snap.fits;0.486381;26458;0.358035;0
20160314190843983_CIIRC-R1_snap.fits;0.406566;26509.3;0.298305;0
20160314190944057_CIIRC-R1_snap.fits;0.37761;26487.3;0.385113;0
20160314191044132_CIIRC-R1_snap.fits;0.355687;26509.3;0.382296;0
20160314191144207_CIIRC-R1_snap.fits;0.4583;26502;0.340033;0
20160314191244281_CIIRC-R1_snap.fits;0.411655;26477.1;0.362191;0
20160314191344356_CIIRC-R1_snap.fits;0.407641;26482.9;0.278986;0
20160314191444431_CIIRC-R1_snap.fits;0.437233;26544.4;0.390103;0
20160314191544505_CIIRC-R1_snap.fits;0.459429;26529.8;0.277936;0
20160314191644580_CIIRC-R1_snap.fits;0.519019;26499;0.421292;0
20160314191744655_CIIRC-R1_snap.fits;0.359256;26541.5;0.356251;0
20160314191844729_CIIRC-R1_snap.fits;0.431087;26509.3;0.393935;0
20160314191944804_CIIRC-R1_snap.fits;0.387328;26455.1;0.357363;0
20160314192044879_CIIRC-R1_snap.fits;0.322716;26465.3;0.328046;0
20160314192144953_CIIRC-R1_snap.fits;0.460978;26480;0.399778;0
20160314192245028_CIIRC-R1_snap.fits;0.462068;26472.7;0.394469;0
20160314192345103_CIIRC-R1_snap.fits;0.411767;26480;0.4604;0
20160314192445177_CIIRC-R1_snap.fits;0.426029;26463.9;0.394257;0
20160314192545252_CIIRC-R1_snap.fits;0.435358;26540;0.344193;0
20160314192645327_CIIRC-R1_snap.fits;0.505363;26510.7;0.370014;0
20160314192745401_CIIRC-R1_snap.fits;0.446184;26523.9;0.364799;0
20160314192845476_CIIRC-R1_snap.fits;0.430961;26518.1;0.431661;0
20160314192945551_CIIRC-R1_snap.fits;0.420774;26516.6;0.404023;0
20160314193045625_CIIRC-R1_snap.fits;0.46197;26478.5;0.334749;0
20160314193145700_CIIRC-R1_snap.fits;0.417387;26518.1;0.364196;0
20160314193245775_CIIRC-R1_snap.fits;0.407931;26512.2;0.397028;0
20160314193345849_CIIRC-R1_snap.fits;0.405011;26459.5;0.464806;0
20160314193445924_CIIRC-R1_snap.fits;0.374412;26547.4;0.292561;0
20160314193545999_CIIRC-R1_snap.fits;0.424071;26525.4;0.359579;0
20160314193646073_CIIRC-R1_snap.fits;0.428474;26466.8;0.376298;0
20160314193746148_CIIRC-R1_snap.fits;0.41283;26523.9;0.440007;0
20160314193846223_CIIRC-R1_snap.fits;0.394723;26482.9;0.357995;0
20160314193946297_CIIRC-R1_snap.fits;0.355574;26484.4;0.328629;0
20160314194046372_CIIRC-R1_snap.fits;0.506575;26523.9;0.401493;0
20160314194146447_CIIRC-R1_snap.fits;0.451371;26481.4;0.362928;0
20160314194246521_CIIRC-R1_snap.fits;0.467175;26472.7;0.413993;0
20160314194346596_CIIRC-R1_snap.fits;0.4489;26502;0.392136;0
20160314194446671_CIIRC-R1_snap.fits;0.426815;26488.8;0.426959;0
20160314194546745_CIIRC-R1_snap.fits;0.449055;26453.6;0.387269;0
20160314194646820_CIIRC-R1_snap.fits;0.435184;26534.2;0.397833;0
20160314194746895_CIIRC-R1_snap.fits;0.379679;26526.9;0.457073;0
20160314194846969_CIIRC-R1_snap.fits;0.401502;26541.5;0.362145;0
20160314194947044_CIIRC-R1_snap.fits;0.472931;26488.8;0.346489;0
20160314195047119_CIIRC-R1_snap.fits;0.453429;26540;0.317899;0
20160314195147193_CIIRC-R1_snap.fits;0.4752;26456.5;0.4422;0
20160314195247268_CIIRC-R1_snap.fits;0.460116;26537.1;0.405347;0
20160314195347343_CIIRC-R1_snap.fits;0.384793;26518.1;0.376081;0
20160314195447417_CIIRC-R1_snap.fits;0.441629;26450.7;0.315308;0
20160314195547492_CIIRC-R1_snap.fits;0.471337;26547.4;0.318592;0
20160314195647567_CIIRC-R1_snap.fits;0.424975;26494.6;0.407018;0
20160314195747641_CIIRC-R1_snap.fits;0.422229;26478.5;0.345522;0
20160314195847716_CIIRC-R1_snap.fits;0.45642;26485.8;0.486831;0
20160314195947791_CIIRC-R1_snap.fits;0.48118;26529.8;0.432976;0
