# file name; noise; peak f.; mag.; duration
20160314010034836_CIIRC-R1_snap.fits;79.9634;26543;77.6198;0
20160314010134910_CIIRC-R1_snap.fits;109.64;26482.9;72.1555;0
20160314010234985_CIIRC-R1_snap.fits;125.349;26487.3;86.2568;0
20160314010335060_CIIRC-R1_snap.fits;92.8414;26538.6;111.665;0
20160314010435134_CIIRC-R1_snap.fits;90.7991;26477.1;79.6349;0
20160314010535209_CIIRC-R1_snap.fits;101.287;26544.4;92.1;0
20160314010635284_CIIRC-R1_snap.fits;105.69;26535.6;106.656;0
20160314010735358_CIIRC-R1_snap.fits;105.475;26468.3;87.214;0
20160314010835433_CIIRC-R1_snap.fits;109.948;26528.3;116.712;0
20160314010935508_CIIRC-R1_snap.fits;102.954;26494.6;119.381;0
20160314011035582_CIIRC-R1_snap.fits;97.4375;26525.4;104.067;0
20160314011135657_CIIRC-R1_snap.fits;102.468;26532.7;102.518;0
20160314011235732_CIIRC-R1_snap.fits;91.0521;26507.8;117.599;0
20160314011335806_CIIRC-R1_snap.fits;117.767;26519.5;125.543;0
20160314011435881_CIIRC-R1_snap.fits;116.908;26493.2;92.3949;0
20160314011535956_CIIRC-R1_snap.fits;108.371;26525.4;93.3944;0
20160314011636030_CIIRC-R1_snap.fits;114.035;26523.9;92.0285;0
20160314011736105_CIIRC-R1_snap.fits;102.556;26504.9;99.4137;0
20160314011836180_CIIRC-R1_snap.fits;105.889;26545.9;81.8416;0
20160314011936254_CIIRC-R1_snap.fits;125.861;26453.6;79.8265;0
20160314012036329_CIIRC-R1_snap.fits;120.024;26500.5;85.0985;0
20160314012136404_CIIRC-R1_snap.fits;107.773;26459.5;72.0361;0
20160314012236478_CIIRC-R1_snap.fits;117.591;26506.3;94.991;0
20160314012336553_CIIRC-R1_snap.fits;99.0871;26540;84.8427;0
20160314012436628_CIIRC-R1_snap.fits;98.6844;26540;92.3899;0
20160314012536702_CIIRC-R1_snap.fits;112.957;26459.5;98.5774;0
20160314012636777_CIIRC-R1_snap.fits;121.194;26462.4;99.0132;0
20160314012736852_CIIRC-R1_snap.fits;109.477;26507.8;128.475;0
20160314012836926_CIIRC-R1_snap.fits;104.325;26475.6;68.581;0
20160314012937001_CIIRC-R1_snap.fits;102.058;26535.6;81.8871;0
20160314013037076_CIIRC-R1_snap.fits;109.001;26463.9;92.5165;0
20160314013137150_CIIRC-R1_snap.fits;109.171;26515.1;87.9992;0
20160314013237225_CIIRC-R1_snap.fits;96.0702;26490.2;95.3416;0
20160314013337300_CIIRC-R1_snap.fits;105.193;26490.2;102.361;0
20160314013437374_CIIRC-R1_snap.fits;110.333;26545.9;70.0681;0
20160314013537449_CIIRC-R1_snap.fits;105.376;26529.8;111.363;0
20160314013637524_CIIRC-R1_snap.fits;112.382;26544.4;80.0733;0
20160314013737598_CIIRC-R1_snap.fits;90.9526;26477.1;106.013;0
20160314013837673_CIIRC-R1_snap.fits;110.777;26521;76.1169;0
20160314013937748_CIIRC-R1_snap.fits;111.083;26469.7;101.567;0
20160314014037822_CIIRC-R1_snap.fits;101.049;26523.9;101.672;0
20160314014137897_CIIRC-R1_snap.fits;89.904;26535.6;101.493;0
20160314014237972_CIIRC-R1_snap.fits;103.11;26450.7;80.681;0
20160314014338046_CIIRC-R1_snap.fits;118.461;26481.4;116.129;0
20160314014438121_CIIRC-R1_snap.fits;114.542;26500.5;96.3952;0
20160314014538196_CIIRC-R1_snap.fits;122.581;26480;64.0088;0
20160314014638270_CIIRC-R1_snap.fits;96.3728;26491.7;110.173;0
20160314014738345_CIIRC-R1_snap.fits;112.608;26537.1;109.944;0
20160314014838420_CIIRC-R1_snap.fits;114.002;26487.3;99.5875;0
20160314014938494_CIIRC-R1_snap.fits;100.418;26480;83.0752;0
20160314015038569_CIIRC-R1_snap.fits;117.999;26497.6;90.6253;0
20160314015138644_CIIRC-R1_snap.fits;108.644;26522.5;98.8081;0
20160314015238718_CIIRC-R1_snap.fits;108.085;26450.7;112.374;0
20160314015338793_CIIRC-R1_snap.fits;99.9038;26547.4;111.089;0
20160314015438868_CIIRC-R1_snap.fits;104.557;26513.7;72.5647;0
20160314015538942_CIIRC-R1_snap.fits;111.04;26484.4;102.124;0
20160314015639017_CIIRC-R1_snap.fits;117.443;26490.2;78.5121;0
20160314015739092_CIIRC-R1_snap.fits;112.036;26545.9;109.679;0
20160314015839166_CIIRC-R1_snap.fits;110.968;26518.1;93.2566;0
20160314015939241_CIIRC-R1_snap.fits;105.145;26545.9;102.273;0
20160314010022820_CIIRC-R1_snap.fits;0.460787;26535.6;0.389225;0
20160314010122895_CIIRC-R1_snap.fits;0.369857;26518.1;0.399126;0
20160314010222969_CIIRC-R1_snap.fits;0.461077;26521;0.283572;0
20160314010323044_CIIRC-R1_snap.fits;0.36409;26497.6;0.324753;0
20160314010423119_CIIRC-R1_snap.fits;0.413666;26460.9;0.326534;0
20160314010523193_CIIRC-R1_snap.fits;0.367941;26503.4;0.35339;0
20160314010623268_CIIRC-R1_snap.fits;0.450724;26513.7;0.427117;0
20160314010723343_CIIRC-R1_snap.fits;0.402082;26506.3;0.306094;0
20160314010823417_CIIRC-R1_snap.fits;0.454394;26531.2;0.438305;0
20160314010923492_CIIRC-R1_snap.fits;0.423633;26458;0.372364;0
20160314011023567_CIIRC-R1_snap.fits;0.512962;26522.5;0.39759;0
20160314011123641_CIIRC-R1_snap.fits;0.509569;26484.4;0.384497;0
20160314011223716_CIIRC-R1_snap.fits;0.4984;26477.1;0.399491;0
20160314011323791_CIIRC-R1_snap.fits;0.393321;26481.4;0.265509;0
20160314011423865_CIIRC-R1_snap.fits;0.492625;26534.2;0.363837;0
20160314011523940_CIIRC-R1_snap.fits;0.422306;26478.5;0.384622;0
20160314011624015_CIIRC-R1_snap.fits;0.396312;26547.4;0.405618;0
20160314011724089_CIIRC-R1_snap.fits;0.459421;26466.8;0.325977;0
20160314011824164_CIIRC-R1_snap.fits;0.406953;26452.1;0.356678;0
20160314011924239_CIIRC-R1_snap.fits;0.427712;26462.4;0.351135;0
20160314012024313_CIIRC-R1_snap.fits;0.443803;26472.7;0.312071;0
20160314012124388_CIIRC-R1_snap.fits;0.466237;26460.9;0.336038;0
20160314012224463_CIIRC-R1_snap.fits;0.432992;26478.5;0.395312;0
20160314012324537_CIIRC-R1_snap.fits;0.412506;26503.4;0.369486;0
20160314012424612_CIIRC-R1_snap.fits;0.388987;26475.6;0.401649;0
20160314012524687_CIIRC-R1_snap.fits;0.410366;26491.7;0.426888;0
20160314012624761_CIIRC-R1_snap.fits;0.435226;26494.6;0.395368;0
20160314012724836_CIIRC-R1_snap.fits;0.474506;26529.8;0.41776;0
20160314012824911_CIIRC-R1_snap.fits;0.419392;26538.6;0.265455;0
20160314012924985_CIIRC-R1_snap.fits;0.343889;26537.1;0.377198;0
20160314013025060_CIIRC-R1_snap.fits;0.394466;26490.2;0.370198;0
20160314013125135_CIIRC-R1_snap.fits;0.39655;26496.1;0.426592;0
20160314013225209_CIIRC-R1_snap.fits;0.363041;26529.8;0.407717;0
20160314013325284_CIIRC-R1_snap.fits;0.436554;26540;0.315749;0
20160314013425359_CIIRC-R1_snap.fits;0.446353;26507.8;0.404826;0
20160314013525433_CIIRC-R1_snap.fits;0.40877;26459.5;0.361823;0
20160314013625508_CIIRC-R1_snap.fits;0.411841;26481.4;0.452871;0
20160314013725583_CIIRC-R1_snap.fits;0.462177;26460.9;0.29342;0
20160314013825657_CIIRC-R1_snap.fits;0.447858;26468.3;0.317315;0
20160314013925732_CIIRC-R1_snap.fits;0.411107;26543;0.420058;0
20160314014025807_CIIRC-R1_snap.fits;0.491889;26494.6;0.320958;0
20160314014125881_CIIRC-R1_snap.fits;0.41727;26456.5;0.338592;0
20160314014225956_CIIRC-R1_snap.fits;0.36157;26544.4;0.390591;0
20160314014326031_CIIRC-R1_snap.fits;0.384675;26460.9;0.3744;0
20160314014426105_CIIRC-R1_snap.fits;0.509003;26491.7;0.3366;0
20160314014526180_CIIRC-R1_snap.fits;0.462248;26484.4;0.394183;0
20160314014626255_CIIRC-R1_snap.fits;0.406687;26535.6;0.308157;0
20160314014726329_CIIRC-R1_snap.fits;0.471109;26521;0.343332;0
20160314014826404_CIIRC-R1_snap.fits;0.352546;26496.1;0.380117;0
20160314014926479_CIIRC-R1_snap.fits;0.494682;26525.4;0.281932;0
20160314015026553_CIIRC-R1_snap.fits;0.422114;26487.3;0.397611;0
20160314015126628_CIIRC-R1_snap.fits;0.431658;26475.6;0.349398;0
20160314015226703_CIIRC-R1_snap.fits;0.345344;26462.4;0.377871;0
20160314015326777_CIIRC-R1_snap.fits;0.435923;26543;0.329906;0
20160314015426852_CIIRC-R1_snap.fits;0.436346;26477.1;0.379955;0
20160314015526927_CIIRC-R1_snap.fits;0.408586;26526.9;0.373465;0
20160314015627001_CIIRC-R1_snap.fits;0.432824;26503.4;0.347323;0
20160314015727076_CIIRC-R1_snap.fits;0.444407;26506.3;0.365794;0
20160314015827151_CIIRC-R1_snap.fits;0.416985;26531.2;0.345357;0
20160314015927225_CIIRC-R1_snap.fits;0.46845;26485.8;0.314872;0
