# file name; noise; peak f.; mag.; duration
20160314170034425_CIIRC-R1_snap.fits;0.420515;26485.8;0.370995;0
20160314170134500_CIIRC-R1_snap.fits;0.399007;26502;0.372837;0
20160314170234575_CIIRC-R1_snap.fits;0.452152;26512.2;0.361621;0
20160314170334649_CIIRC-R1_snap.fits;0.445799;26462.4;0.40525;0
20160314170434724_CIIRC-R1_snap.fits;0.437452;26480;0.413812;0
20160314170534799_CIIRC-R1_snap.fits;0.53499;26475.6;0.406247;0
20160314170634873_CIIRC-R1_snap.fits;0.361094;26458;0.340786;0
20160314170734948_CIIRC-R1_snap.fits;0.456754;26518.1;0.393889;0
20160314170835023_CIIRC-R1_snap.fits;0.360709;26528.3;0.390032;0
20160314170935097_CIIRC-R1_snap.fits;0.442278;26485.8;0.385441;0
20160314171035172_CIIRC-R1_snap.fits;0.402225;26449.2;0.380503;0
20160314171135247_CIIRC-R1_snap.fits;0.440614;26513.7;0.374178;0
20160314171235321_CIIRC-R1_snap.fits;0.46294;26521;0.377427;0
20160314171335396_CIIRC-R1_snap.fits;0.426788;26507.8;0.344769;0
20160314171435471_CIIRC-R1_snap.fits;0.392991;26463.9;0.306218;0
20160314171535545_CIIRC-R1_snap.fits;0.489564;26460.9;0.444737;0
20160314171635620_CIIRC-R1_snap.fits;0.440557;26453.6;0.30793;0
20160314171735695_CIIRC-R1_snap.fits;0.356856;26460.9;0.346662;0
20160314171835769_CIIRC-R1_snap.fits;0.395506;26487.3;0.33187;0
20160314171935844_CIIRC-R1_snap.fits;0.371019;26512.2;0.433743;0
20160314172035919_CIIRC-R1_snap.fits;0.432199;26475.6;0.326846;0
20160314172135993_CIIRC-R1_snap.fits;0.408365;26535.6;0.440839;0
20160314172236068_CIIRC-R1_snap.fits;0.442373;26472.7;0.276128;0
20160314172336143_CIIRC-R1_snap.fits;0.431809;26500.5;0.306315;0
20160314172436217_CIIRC-R1_snap.fits;0.349451;26540;0.341943;0
20160314172536292_CIIRC-R1_snap.fits;0.430977;26491.7;0.43271;0
20160314172636367_CIIRC-R1_snap.fits;0.487167;26488.8;0.310599;0
20160314172736441_CIIRC-R1_snap.fits;0.48501;26515.1;0.350706;0
20160314172836516_CIIRC-R1_snap.fits;0.418636;26474.1;0.34148;0
20160314172936591_CIIRC-R1_snap.fits;0.361278;26458;0.25738;0
20160314173036665_CIIRC-R1_snap.fits;0.420063;26510.7;0.427361;0
20160314173136740_CIIRC-R1_snap.fits;0.430464;26482.9;0.439162;0
20160314173236815_CIIRC-R1_snap.fits;0.407948;26531.2;0.342365;0
20160314173336889_CIIRC-R1_snap.fits;0.436526;26466.8;0.258155;0
20160314173436964_CIIRC-R1_snap.fits;0.432292;26545.9;0.340076;0
20160314173537039_CIIRC-R1_snap.fits;0.512941;26462.4;0.41033;0
20160314173637113_CIIRC-R1_snap.fits;0.48048;26497.6;0.488706;0
20160314173737188_CIIRC-R1_snap.fits;0.401855;26450.7;0.481343;0
20160314173837263_CIIRC-R1_snap.fits;0.466912;26459.5;0.338504;0
20160314173937337_CIIRC-R1_snap.fits;0.40568;26531.2;0.284663;0
20160314174037412_CIIRC-R1_snap.fits;0.404352;26494.6;0.475171;0
20160314174137487_CIIRC-R1_snap.fits;0.401497;26516.6;0.421016;0
20160314174237561_CIIRC-R1_snap.fits;0.458892;26526.9;0.369772;0
20160314174337636_CIIRC-R1_snap.fits;0.412113;26547.4;0.359364;0
20160314174437711_CIIRC-R1_snap.fits;0.441567;26540;0.320148;0
20160314174537785_CIIRC-R1_snap.fits;0.489311;26458;0.371217;0
20160314174637860_CIIRC-R1_snap.fits;0.412458;26519.5;0.373115;0
20160314174737935_CIIRC-R1_snap.fits;0.396219;26523.9;0.291396;0
20160314174838009_CIIRC-R1_snap.fits;0.410141;26452.1;0.393866;0
20160314174938084_CIIRC-R1_snap.fits;0.471111;26478.5;0.399755;0
20160314175038159_CIIRC-R1_snap.fits;0.511061;26477.1;0.337808;0
20160314175138233_CIIRC-R1_snap.fits;0.48425;26468.3;0.346238;0
20160314175238308_CIIRC-R1_snap.fits;0.376763;26543;0.376413;0
20160314175338383_CIIRC-R1_snap.fits;0.396496;26537.1;0.370103;0
20160314175438457_CIIRC-R1_snap.fits;0.372919;26462.4;0.316919;0
20160314175538532_CIIRC-R1_snap.fits;0.495577;26503.4;0.370375;0
20160314175638607_CIIRC-R1_snap.fits;0.4218;26463.9;0.428327;0
20160314175738681_CIIRC-R1_snap.fits;0.390007;26466.8;0.305621;0
20160314175838756_CIIRC-R1_snap.fits;0.39831;26499;0.210268;0
20160314175938831_CIIRC-R1_snap.fits;0.390705;26456.5;0.341618;0
