# file name; noise; peak f.; mag.; duration
20160314150037481_CIIRC-R1_snap.fits;110.077;26487.3;74.4665;0
20160314150137556_CIIRC-R1_snap.fits;145.285;26465.3;87.782;0
20160314150237630_CIIRC-R1_snap.fits;98.0144;26462.4;93.7591;0
20160314150337705_CIIRC-R1_snap.fits;109.787;26518.1;99.6854;0
20160314150437780_CIIRC-R1_snap.fits;108.025;26507.8;82.1347;0
20160314150537854_CIIRC-R1_snap.fits;98.2663;26474.1;101.835;0
20160314150637929_CIIRC-R1_snap.fits;126.828;26545.9;99.5066;0
20160314150738004_CIIRC-R1_snap.fits;101.823;26545.9;86.8326;0
20160314150838078_CIIRC-R1_snap.fits;103.58;26481.4;95.4752;0
20160314150938153_CIIRC-R1_snap.fits;110.83;26475.6;87.5865;0
20160314151038228_CIIRC-R1_snap.fits;109.372;26472.7;106.707;0
20160314151138302_CIIRC-R1_snap.fits;103.035;26540;105.371;0
20160314151238377_CIIRC-R1_snap.fits;105.561;26540;125.229;0
20160314151338452_CIIRC-R1_snap.fits;112.879;26449.2;99.93;0
20160314151438526_CIIRC-R1_snap.fits;110.428;26507.8;78.7796;0
20160314151538601_CIIRC-R1_snap.fits;110.576;26534.2;89.7535;0
20160314151638676_CIIRC-R1_snap.fits;114.366;26509.3;87.2225;0
20160314151738750_CIIRC-R1_snap.fits;104.332;26469.7;107.164;0
20160314151838825_CIIRC-R1_snap.fits;103.369;26509.3;106.164;0
20160314151938900_CIIRC-R1_snap.fits;108.008;26488.8;101.604;0
20160314152038974_CIIRC-R1_snap.fits;107.414;26456.5;106.751;0
20160314152139049_CIIRC-R1_snap.fits;104.038;26488.8;84.5004;0
20160314152239124_CIIRC-R1_snap.fits;103.203;26506.3;102.484;0
20160314152339198_CIIRC-R1_snap.fits;108.998;26488.8;81.3343;0
20160314152439273_CIIRC-R1_snap.fits;113.09;26449.2;102.366;0
20160314152539348_CIIRC-R1_snap.fits;111.332;26493.2;102.289;0
20160314152639422_CIIRC-R1_snap.fits;103.011;26523.9;82.9801;0
20160314152739497_CIIRC-R1_snap.fits;103.641;26491.7;121.096;0
20160314152839572_CIIRC-R1_snap.fits;112.094;26509.3;97.0265;0
20160314152939646_CIIRC-R1_snap.fits;109.727;26528.3;105.084;0
20160314153039721_CIIRC-R1_snap.fits;113.874;26453.6;93.4119;0
20160314153139796_CIIRC-R1_snap.fits;97.5646;26494.6;81.3983;0
20160314153239870_CIIRC-R1_snap.fits;93.5424;26509.3;114.916;0
20160314153339945_CIIRC-R1_snap.fits;139.396;26538.6;80.3835;0
20160314153440020_CIIRC-R1_snap.fits;102.657;26503.4;99.3133;0
20160314153540094_CIIRC-R1_snap.fits;108.92;26525.4;78.7995;0
20160314153640169_CIIRC-R1_snap.fits;110.254;26531.2;97.715;0
20160314153740244_CIIRC-R1_snap.fits;119.324;26491.7;111.655;0
20160314153840318_CIIRC-R1_snap.fits;111.455;26509.3;77.7423;0
20160314153940393_CIIRC-R1_snap.fits;101.207;26477.1;105.716;0
20160314154040468_CIIRC-R1_snap.fits;91.5141;26459.5;90.7129;0
20160314154140542_CIIRC-R1_snap.fits;86.1875;26452.1;66.6924;0
20160314154240617_CIIRC-R1_snap.fits;101.045;26534.2;116.42;0
20160314154340692_CIIRC-R1_snap.fits;101.074;26500.5;101.563;0
20160314154440766_CIIRC-R1_snap.fits;99.3208;26490.2;92.2122;0
20160314154540841_CIIRC-R1_snap.fits;113.866;26512.2;120.959;0
20160314154640916_CIIRC-R1_snap.fits;105.106;26529.8;85.5527;0
20160314154740990_CIIRC-R1_snap.fits;106.421;26456.5;99.7693;0
20160314154841065_CIIRC-R1_snap.fits;89.0073;26518.1;91.5496;0
20160314154941140_CIIRC-R1_snap.fits;87.5232;26525.4;108.833;0
20160314155041214_CIIRC-R1_snap.fits;106.059;26515.1;83.0361;0
20160314155141289_CIIRC-R1_snap.fits;126.453;26453.6;92.6527;0
20160314155241364_CIIRC-R1_snap.fits;103.182;26515.1;69.5332;0
20160314155341438_CIIRC-R1_snap.fits;106.492;26531.2;97.803;0
20160314155441513_CIIRC-R1_snap.fits;100.151;26532.7;81.9618;0
20160314155541588_CIIRC-R1_snap.fits;105.692;26471.2;83.1614;0
20160314155641662_CIIRC-R1_snap.fits;114.622;26537.1;81.479;0
20160314155741737_CIIRC-R1_snap.fits;107.147;26468.3;76.2959;0
20160314155841812_CIIRC-R1_snap.fits;112.524;26504.9;107.714;0
20160314155941886_CIIRC-R1_snap.fits;109.12;26537.1;89.111;0
20160314150025465_CIIRC-R1_snap.fits;0.418453;26460.9;0.33178;0
20160314150125540_CIIRC-R1_snap.fits;0.454996;26500.5;0.400566;0
20160314150225615_CIIRC-R1_snap.fits;0.526699;26531.2;0.394874;0
20160314150325689_CIIRC-R1_snap.fits;0.477421;26515.1;0.407961;0
20160314150425764_CIIRC-R1_snap.fits;0.407375;26531.2;0.332703;0
20160314150525839_CIIRC-R1_snap.fits;0.390308;26541.5;0.325932;0
20160314150625913_CIIRC-R1_snap.fits;0.403495;26516.6;0.309762;0
20160314150725988_CIIRC-R1_snap.fits;0.49217;26532.7;0.364338;0
20160314150826063_CIIRC-R1_snap.fits;0.450607;26494.6;0.341483;0
20160314150926137_CIIRC-R1_snap.fits;0.447496;26543;0.370029;0
20160314151026212_CIIRC-R1_snap.fits;0.412728;26481.4;0.416754;0
20160314151126287_CIIRC-R1_snap.fits;0.396853;26490.2;0.37109;0
20160314151226361_CIIRC-R1_snap.fits;0.373291;26455.1;0.401802;0
20160314151326436_CIIRC-R1_snap.fits;0.460459;26513.7;0.298289;0
20160314151426511_CIIRC-R1_snap.fits;0.386526;26510.7;0.318564;0
20160314151526585_CIIRC-R1_snap.fits;0.414876;26529.8;0.362989;0
20160314151626660_CIIRC-R1_snap.fits;0.401606;26477.1;0.299339;0
20160314151726735_CIIRC-R1_snap.fits;0.468894;26538.6;0.332879;0
20160314151826809_CIIRC-R1_snap.fits;0.460609;26469.7;0.304367;0
20160314151926884_CIIRC-R1_snap.fits;0.417248;26545.9;0.352583;0
20160314152026959_CIIRC-R1_snap.fits;0.486916;26525.4;0.390194;0
20160314152127033_CIIRC-R1_snap.fits;0.435773;26494.6;0.330901;0
20160314152227108_CIIRC-R1_snap.fits;0.448547;26453.6;0.374123;0
20160314152327183_CIIRC-R1_snap.fits;0.418511;26543;0.299456;0
20160314152427257_CIIRC-R1_snap.fits;0.425637;26481.4;0.446274;0
20160314152527332_CIIRC-R1_snap.fits;0.42542;26500.5;0.311474;0
20160314152627407_CIIRC-R1_snap.fits;0.524698;26456.5;0.330282;0
20160314152727481_CIIRC-R1_snap.fits;0.398298;26503.4;0.391302;0
20160314152827556_CIIRC-R1_snap.fits;0.41945;26490.2;0.369865;0
20160314152927631_CIIRC-R1_snap.fits;0.410735;26455.1;0.421863;0
20160314153027705_CIIRC-R1_snap.fits;0.492571;26499;0.454845;0
20160314153127780_CIIRC-R1_snap.fits;0.40766;26516.6;0.414406;0
20160314153227855_CIIRC-R1_snap.fits;0.410387;26487.3;0.396297;0
20160314153327929_CIIRC-R1_snap.fits;0.459959;26497.6;0.368043;0
20160314153428004_CIIRC-R1_snap.fits;0.424347;26513.7;0.441843;0
20160314153528079_CIIRC-R1_snap.fits;0.448503;26540;0.344492;0
20160314153628153_CIIRC-R1_snap.fits;0.501159;26477.1;0.370758;0
20160314153728228_CIIRC-R1_snap.fits;0.519763;26480;0.377932;0
20160314153828303_CIIRC-R1_snap.fits;0.335159;26506.3;0.38594;0
20160314153928377_CIIRC-R1_snap.fits;0.450548;26449.2;0.394918;0
20160314154028452_CIIRC-R1_snap.fits;0.435171;26452.1;0.419611;0
20160314154128527_CIIRC-R1_snap.fits;0.407269;26453.6;0.347238;0
20160314154228601_CIIRC-R1_snap.fits;0.429756;26458;0.350115;0
20160314154328676_CIIRC-R1_snap.fits;0.507967;26449.2;0.349807;0
20160314154428751_CIIRC-R1_snap.fits;0.430426;26521;0.32686;0
20160314154528825_CIIRC-R1_snap.fits;0.429681;26474.1;0.3516;0
20160314154628900_CIIRC-R1_snap.fits;0.495485;26485.8;0.367056;0
20160314154728975_CIIRC-R1_snap.fits;0.416962;26472.7;0.307355;0
20160314154829049_CIIRC-R1_snap.fits;0.498114;26525.4;0.346545;0
20160314154929124_CIIRC-R1_snap.fits;0.412707;26526.9;0.326382;0
20160314155029199_CIIRC-R1_snap.fits;0.454062;26460.9;0.379241;0
20160314155129273_CIIRC-R1_snap.fits;0.410568;26506.3;0.450314;0
20160314155229348_CIIRC-R1_snap.fits;0.47412;26497.6;0.304242;0
20160314155329423_CIIRC-R1_snap.fits;0.488978;26474.1;0.428637;0
20160314155429497_CIIRC-R1_snap.fits;0.52997;26503.4;0.304378;0
20160314155529572_CIIRC-R1_snap.fits;0.406207;26484.4;0.4207;0
20160314155629647_CIIRC-R1_snap.fits;0.43471;26456.5;0.292533;0
20160314155729721_CIIRC-R1_snap.fits;0.436162;26485.8;0.344395;0
20160314155829796_CIIRC-R1_snap.fits;0.408617;26460.9;0.365675;0
20160314155929871_CIIRC-R1_snap.fits;0.445529;26450.7;0.588699;0
