# file name; noise; peak f.; mag.; duration
20160314100015081_CIIRC-R1_snap.fits;96.0427;26519.5;94.8184;0
20160314100115156_CIIRC-R1_snap.fits;138.222;26523.9;76.3202;0
20160314100215230_CIIRC-R1_snap.fits;107.387;26458;80.1469;0
20160314100315305_CIIRC-R1_snap.fits;120.963;26482.9;116.322;0
20160314100415380_CIIRC-R1_snap.fits;92.2698;26484.4;105.402;0
20160314100515454_CIIRC-R1_snap.fits;100.018;26482.9;106.421;0
20160314100615529_CIIRC-R1_snap.fits;125.785;26521;121.732;0
20160314100715604_CIIRC-R1_snap.fits;115.644;26462.4;95.2918;0
20160314100815678_CIIRC-R1_snap.fits;121.384;26515.1;97.1642;0
20160314100915753_CIIRC-R1_snap.fits;95.4607;26456.5;104.561;0
20160314101015828_CIIRC-R1_snap.fits;107.826;26531.2;95.5289;0
20160314101115902_CIIRC-R1_snap.fits;124.789;26450.7;60.2419;0
20160314101215977_CIIRC-R1_snap.fits;123.471;26547.4;115.558;0
20160314101316052_CIIRC-R1_snap.fits;102.867;26521;73.6266;0
20160314101416126_CIIRC-R1_snap.fits;122.774;26528.3;99.9307;0
20160314101516201_CIIRC-R1_snap.fits;100.935;26466.8;100.587;0
20160314101616276_CIIRC-R1_snap.fits;105.456;26513.7;75.8948;0
20160314101716350_CIIRC-R1_snap.fits;104.097;26481.4;78.7807;0
20160314101816425_CIIRC-R1_snap.fits;116.716;26519.5;103.278;0
20160314101916500_CIIRC-R1_snap.fits;100.056;26547.4;75.9639;0
20160314102016574_CIIRC-R1_snap.fits;96.9781;26493.2;81.2114;0
20160314102116649_CIIRC-R1_snap.fits;105.57;26502;97.0713;0
20160314102216724_CIIRC-R1_snap.fits;113.783;26496.1;73.2279;0
20160314102316798_CIIRC-R1_snap.fits;114.955;26534.2;92.3302;0
20160314102416873_CIIRC-R1_snap.fits;105.111;26516.6;108.759;0
20160314102516948_CIIRC-R1_snap.fits;105.879;26525.4;95.392;0
20160314102617022_CIIRC-R1_snap.fits;105.34;26507.8;91.2893;0
20160314102717097_CIIRC-R1_snap.fits;99.2762;26516.6;75.2415;0
20160314102817172_CIIRC-R1_snap.fits;112.507;26491.7;92.5744;0
20160314102917246_CIIRC-R1_snap.fits;95.3731;26541.5;113.801;0
20160314103017321_CIIRC-R1_snap.fits;117.263;26468.3;77.4603;0
20160314103117396_CIIRC-R1_snap.fits;87.3122;26522.5;110.302;0
20160314103217470_CIIRC-R1_snap.fits;120.399;26491.7;88.3944;0
20160314103317545_CIIRC-R1_snap.fits;110.784;26493.2;104.027;0
20160314103417620_CIIRC-R1_snap.fits;110.927;26453.6;80.4003;0
20160314103517694_CIIRC-R1_snap.fits;117.899;26543;98.9443;0
20160314103617769_CIIRC-R1_snap.fits;124.532;26459.5;102.506;0
20160314103717844_CIIRC-R1_snap.fits;103.082;26534.2;84.5152;0
20160314103817918_CIIRC-R1_snap.fits;108.004;26471.2;101.044;0
20160314103917993_CIIRC-R1_snap.fits;115.362;26538.6;116.065;0
20160314104018068_CIIRC-R1_snap.fits;111.975;26452.1;102.889;0
20160314104118142_CIIRC-R1_snap.fits;112.559;26456.5;99.5178;0
20160314104218217_CIIRC-R1_snap.fits;98.6173;26516.6;74.6235;0
20160314104318292_CIIRC-R1_snap.fits;95.6088;26480;94.2988;0
20160314104418366_CIIRC-R1_snap.fits;99.0437;26482.9;92.5779;0
20160314104518441_CIIRC-R1_snap.fits;92.2658;26468.3;80.6315;0
20160314104618516_CIIRC-R1_snap.fits;117.013;26503.4;107.683;0
20160314104718590_CIIRC-R1_snap.fits;118.781;26513.7;104.077;0
20160314104818665_CIIRC-R1_snap.fits;108.765;26490.2;96.184;0
20160314104918740_CIIRC-R1_snap.fits;104.132;26537.1;80.0819;0
20160314105018814_CIIRC-R1_snap.fits;105.271;26545.9;82.3044;0
20160314105118889_CIIRC-R1_snap.fits;113.382;26456.5;110.398;0
20160314105218964_CIIRC-R1_snap.fits;98.013;26516.6;96.4961;0
20160314105319038_CIIRC-R1_snap.fits;83.0174;26488.8;91.5817;0
20160314105419113_CIIRC-R1_snap.fits;91.8181;26509.3;73.3136;0
20160314105519188_CIIRC-R1_snap.fits;108.535;26482.9;76.5979;0
20160314105619262_CIIRC-R1_snap.fits;98.3094;26468.3;75.7339;0
20160314105719337_CIIRC-R1_snap.fits;90.0888;26458;103.174;0
20160314105819412_CIIRC-R1_snap.fits;105.291;26481.4;123.375;0
20160314105919486_CIIRC-R1_snap.fits;96.1024;26525.4;90.0991;0
20160314100003065_CIIRC-R1_snap.fits;0.409248;26510.7;0.375535;0
20160314100103140_CIIRC-R1_snap.fits;0.42505;26519.5;0.404166;0
20160314100203215_CIIRC-R1_snap.fits;0.445403;26478.5;0.265335;0
20160314100303289_CIIRC-R1_snap.fits;0.403561;26516.6;0.30352;0
20160314100403364_CIIRC-R1_snap.fits;0.515736;26547.4;0.35791;0
20160314100503439_CIIRC-R1_snap.fits;0.465718;26499;0.353457;0
20160314100603513_CIIRC-R1_snap.fits;0.409881;26503.4;0.315903;0
20160314100703588_CIIRC-R1_snap.fits;0.402229;26491.7;0.339379;0
20160314100803663_CIIRC-R1_snap.fits;0.476605;26453.6;0.393946;0
20160314100903737_CIIRC-R1_snap.fits;0.442423;26491.7;0.359566;0
20160314101003812_CIIRC-R1_snap.fits;0.357322;26534.2;0.35164;0
20160314101103887_CIIRC-R1_snap.fits;0.446878;26547.4;0.411233;0
20160314101203961_CIIRC-R1_snap.fits;0.42041;26471.2;0.390997;0
20160314101304036_CIIRC-R1_snap.fits;0.409763;26516.6;0.335467;0
20160314101404111_CIIRC-R1_snap.fits;0.380053;26509.3;0.324603;0
20160314101504185_CIIRC-R1_snap.fits;0.467201;26482.9;0.304003;0
20160314101604260_CIIRC-R1_snap.fits;0.453858;26509.3;0.350633;0
20160314101704335_CIIRC-R1_snap.fits;0.496671;26466.8;0.360739;0
20160314101804409_CIIRC-R1_snap.fits;0.356267;26504.9;0.475592;0
20160314101904484_CIIRC-R1_snap.fits;0.420175;26545.9;0.378736;0
20160314102004559_CIIRC-R1_snap.fits;0.42567;26475.6;0.320272;0
20160314102104633_CIIRC-R1_snap.fits;0.382725;26535.6;0.406472;0
20160314102204708_CIIRC-R1_snap.fits;0.366705;26504.9;0.33465;0
20160314102304783_CIIRC-R1_snap.fits;0.437204;26538.6;0.416984;0
20160314102404857_CIIRC-R1_snap.fits;0.454274;26468.3;0.336658;0
20160314102504932_CIIRC-R1_snap.fits;0.431553;26449.2;0.36428;0
20160314102605007_CIIRC-R1_snap.fits;0.400507;26459.5;0.355736;0
20160314102705081_CIIRC-R1_snap.fits;0.407067;26475.6;0.373333;0
20160314102805156_CIIRC-R1_snap.fits;0.386689;26484.4;0.374815;0
20160314102905231_CIIRC-R1_snap.fits;0.386853;26510.7;0.386659;0
20160314103005305_CIIRC-R1_snap.fits;0.464898;26481.4;0.374979;0
20160314103105380_CIIRC-R1_snap.fits;0.408327;26460.9;0.343324;0
20160314103205455_CIIRC-R1_snap.fits;0.349934;26494.6;0.388843;0
20160314103305529_CIIRC-R1_snap.fits;0.409385;26500.5;0.337678;0
20160314103405604_CIIRC-R1_snap.fits;0.375969;26510.7;0.293279;0
20160314103505679_CIIRC-R1_snap.fits;0.49072;26523.9;0.320529;0
20160314103605753_CIIRC-R1_snap.fits;0.494605;26499;0.346419;0
20160314103705828_CIIRC-R1_snap.fits;0.434591;26472.7;0.374316;0
20160314103805903_CIIRC-R1_snap.fits;0.462416;26503.4;0.378118;0
20160314103905977_CIIRC-R1_snap.fits;0.347349;26496.1;0.28455;0
20160314104006052_CIIRC-R1_snap.fits;0.37497;26516.6;0.455642;0
20160314104106127_CIIRC-R1_snap.fits;0.385644;26547.4;0.369077;0
20160314104206201_CIIRC-R1_snap.fits;0.376785;26472.7;0.41892;0
20160314104306276_CIIRC-R1_snap.fits;0.428685;26485.8;0.341006;0
20160314104406351_CIIRC-R1_snap.fits;0.405879;26532.7;0.433244;0
20160314104506425_CIIRC-R1_snap.fits;0.40136;26518.1;0.32319;0
20160314104606500_CIIRC-R1_snap.fits;0.407365;26502;0.465195;0
20160314104706575_CIIRC-R1_snap.fits;0.384297;26493.2;0.346085;0
20160314104806649_CIIRC-R1_snap.fits;0.426209;26485.8;0.368318;0
20160314104906724_CIIRC-R1_snap.fits;0.451603;26528.3;0.392308;0
20160314105006799_CIIRC-R1_snap.fits;0.49294;26522.5;0.312554;0
20160314105106873_CIIRC-R1_snap.fits;0.390435;26456.5;0.368524;0
20160314105206948_CIIRC-R1_snap.fits;0.406493;26525.4;0.336849;0
20160314105307023_CIIRC-R1_snap.fits;0.489845;26469.7;0.392334;0
20160314105407097_CIIRC-R1_snap.fits;0.380149;26474.1;0.397833;0
20160314105507172_CIIRC-R1_snap.fits;0.377983;26510.7;0.265665;0
20160314105607247_CIIRC-R1_snap.fits;0.412866;26545.9;0.476442;0
20160314105707321_CIIRC-R1_snap.fits;0.369155;26487.3;0.331247;0
20160314105807396_CIIRC-R1_snap.fits;0.450121;26450.7;0.479418;0
20160314105907471_CIIRC-R1_snap.fits;0.447924;26525.4;0.391675;0
