# file name; noise; peak f.; mag.; duration
20160314080006121_CIIRC-R1_snap.fits;79.4537;26494.6;54.3006;0
20160314080106196_CIIRC-R1_snap.fits;73.0439;26490.2;61.749;0
20160314080206270_CIIRC-R1_snap.fits;91.6319;26504.9;62.3074;0
20160314080306345_CIIRC-R1_snap.fits;77.0125;26502;71.7277;0
20160314080406420_CIIRC-R1_snap.fits;95.7058;26480;61.9349;0
20160314080506494_CIIRC-R1_snap.fits;80.3054;26541.5;65.2584;0
20160314080606569_CIIRC-R1_snap.fits;83.2566;26493.2;80.3042;0
20160314080706644_CIIRC-R1_snap.fits;87.9629;26500.5;69.6842;0
20160314080806718_CIIRC-R1_snap.fits;89.5349;26480;65.3775;0
20160314080906793_CIIRC-R1_snap.fits;83.8332;26525.4;77.4057;0
20160314081006868_CIIRC-R1_snap.fits;84.5242;26538.6;82.7869;0
20160314081106942_CIIRC-R1_snap.fits;82.8506;26502;78.4589;0
20160314081207017_CIIRC-R1_snap.fits;86.289;26475.6;49.6318;0
20160314081307092_CIIRC-R1_snap.fits;81.031;26521;69.8597;0
20160314081407166_CIIRC-R1_snap.fits;73.5801;26449.2;82.6721;0
20160314081507241_CIIRC-R1_snap.fits;64.876;26491.7;54.6597;0
20160314081607316_CIIRC-R1_snap.fits;85.4597;26510.7;71.4857;0
20160314081707390_CIIRC-R1_snap.fits;70.5196;26468.3;62.0429;0
20160314081807465_CIIRC-R1_snap.fits;81.3484;26463.9;69.2323;0
20160314081907540_CIIRC-R1_snap.fits;79.2038;26513.7;77.9062;0
20160314082007614_CIIRC-R1_snap.fits;80.0572;26459.5;64.4727;0
20160314082107689_CIIRC-R1_snap.fits;76.2364;26531.2;65.1678;0
20160314082207764_CIIRC-R1_snap.fits;80.4651;26526.9;68.9971;0
20160314082307838_CIIRC-R1_snap.fits;77.3268;26484.4;61.3393;0
20160314082407913_CIIRC-R1_snap.fits;74.6877;26466.8;75.0348;0
20160314082507988_CIIRC-R1_snap.fits;73.6581;26452.1;60.6019;0
20160314082608062_CIIRC-R1_snap.fits;82.7426;26453.6;64.1677;0
20160314082708137_CIIRC-R1_snap.fits;78.5131;26518.1;92.8526;0
20160314082808212_CIIRC-R1_snap.fits;78.3495;26506.3;86.535;0
20160314082908286_CIIRC-R1_snap.fits;82.0297;26485.8;91.5782;0
20160314083008361_CIIRC-R1_snap.fits;73.0946;26482.9;54.357;0
20160314083108436_CIIRC-R1_snap.fits;75.2339;26487.3;62.3449;0
20160314083208510_CIIRC-R1_snap.fits;73.1863;26503.4;92.2036;0
20160314083308585_CIIRC-R1_snap.fits;78.4383;26500.5;55.5645;0
20160314083408660_CIIRC-R1_snap.fits;78.2323;26449.2;71.4935;0
20160314083508734_CIIRC-R1_snap.fits;83.2022;26544.4;70.394;0
20160314083608809_CIIRC-R1_snap.fits;87.0421;26478.5;59.6586;0
20160314083708884_CIIRC-R1_snap.fits;62.9096;26493.2;78.8711;0
20160314083808958_CIIRC-R1_snap.fits;73.7836;26449.2;58.8837;0
20160314083909033_CIIRC-R1_snap.fits;80.338;26538.6;80.5239;0
20160314084009108_CIIRC-R1_snap.fits;97.6989;26465.3;59.3261;0
20160314084109182_CIIRC-R1_snap.fits;83.4226;26547.4;106.642;0
20160314084209257_CIIRC-R1_snap.fits;98.3909;26543;81.1134;0
20160314084309332_CIIRC-R1_snap.fits;86.3479;26480;83.3718;0
20160314084409406_CIIRC-R1_snap.fits;95.3856;26535.6;87.6475;0
20160314084509481_CIIRC-R1_snap.fits;81.4263;26543;97.9448;0
20160314084609556_CIIRC-R1_snap.fits;93.7116;26499;80.3651;0
20160314084709630_CIIRC-R1_snap.fits;94.7106;26518.1;77.7774;0
20160314084809705_CIIRC-R1_snap.fits;88.349;26491.7;85.177;0
20160314084909780_CIIRC-R1_snap.fits;81.47;26472.7;79.5088;0
20160314085009854_CIIRC-R1_snap.fits;103.06;26547.4;94.832;0
20160314085109929_CIIRC-R1_snap.fits;86.5485;26449.2;103.485;0
20160314085210004_CIIRC-R1_snap.fits;93.1797;26541.5;97.8314;0
20160314085310078_CIIRC-R1_snap.fits;83.3973;26526.9;101.057;0
20160314085410153_CIIRC-R1_snap.fits;100.499;26471.2;84.7795;0
20160314085510228_CIIRC-R1_snap.fits;75.7519;26471.2;79.1329;0
20160314085610302_CIIRC-R1_snap.fits;110.824;26537.1;92.8328;0
20160314085710377_CIIRC-R1_snap.fits;109.826;26540;93.0051;0
20160314085810452_CIIRC-R1_snap.fits;83.4111;26455.1;88.5949;0
20160314085910526_CIIRC-R1_snap.fits;97.732;26478.5;80.0559;0
20160314080054180_CIIRC-R1_snap.fits;0.37514;26532.7;0.363805;0
20160314080154255_CIIRC-R1_snap.fits;0.42496;26515.1;0.377138;0
20160314080254329_CIIRC-R1_snap.fits;0.368762;26537.1;0.442012;0
20160314080354404_CIIRC-R1_snap.fits;0.388185;26481.4;0.421442;0
20160314080454479_CIIRC-R1_snap.fits;0.360554;26468.3;0.357894;0
20160314080554553_CIIRC-R1_snap.fits;0.448496;26472.7;0.274132;0
20160314080654628_CIIRC-R1_snap.fits;0.465514;26496.1;0.404422;0
20160314080754703_CIIRC-R1_snap.fits;0.379493;26545.9;0.339932;0
20160314080854777_CIIRC-R1_snap.fits;0.455967;26534.2;0.399042;0
20160314080954852_CIIRC-R1_snap.fits;0.366955;26545.9;0.406119;0
20160314081054927_CIIRC-R1_snap.fits;0.412536;26472.7;0.485807;0
20160314081155001_CIIRC-R1_snap.fits;0.418836;26513.7;0.310201;0
20160314081255076_CIIRC-R1_snap.fits;0.476291;26493.2;0.308516;0
20160314081355151_CIIRC-R1_snap.fits;0.40434;26494.6;0.405547;0
20160314081455225_CIIRC-R1_snap.fits;0.457872;26544.4;0.39723;0
20160314081555300_CIIRC-R1_snap.fits;0.465473;26480;0.443281;0
20160314081655375_CIIRC-R1_snap.fits;0.49343;26502;0.34362;0
20160314081755449_CIIRC-R1_snap.fits;0.37742;26493.2;0.378542;0
20160314081855524_CIIRC-R1_snap.fits;0.416392;26484.4;0.352393;0
20160314081955599_CIIRC-R1_snap.fits;0.431453;26504.9;0.303701;0
20160314082055673_CIIRC-R1_snap.fits;0.404636;26460.9;0.364859;0
20160314082155748_CIIRC-R1_snap.fits;0.399354;26482.9;0.363674;0
20160314082255823_CIIRC-R1_snap.fits;0.382753;26529.8;0.370273;0
20160314082355897_CIIRC-R1_snap.fits;0.484784;26494.6;0.453665;0
20160314082455972_CIIRC-R1_snap.fits;0.387793;26544.4;0.324023;0
20160314082556047_CIIRC-R1_snap.fits;0.539798;26453.6;0.381576;0
20160314082656121_CIIRC-R1_snap.fits;0.464672;26547.4;0.423937;0
20160314082756196_CIIRC-R1_snap.fits;0.429864;26544.4;0.330035;0
20160314082856271_CIIRC-R1_snap.fits;0.403671;26463.9;0.483743;0
20160314082956345_CIIRC-R1_snap.fits;0.52508;26453.6;0.35961;0
20160314083056420_CIIRC-R1_snap.fits;0.428578;26449.2;0.358161;0
20160314083156495_CIIRC-R1_snap.fits;0.451393;26491.7;0.510868;0
20160314083256569_CIIRC-R1_snap.fits;0.423331;26516.6;0.482781;0
20160314083356644_CIIRC-R1_snap.fits;0.446125;26506.3;0.456589;0
20160314083456719_CIIRC-R1_snap.fits;0.442669;26456.5;0.307734;0
20160314083556793_CIIRC-R1_snap.fits;0.500512;26466.8;0.340834;0
20160314083656868_CIIRC-R1_snap.fits;0.417905;26528.3;0.372862;0
20160314083756943_CIIRC-R1_snap.fits;0.442975;26509.3;0.391126;0
20160314083857017_CIIRC-R1_snap.fits;0.427133;26503.4;0.372683;0
20160314083957092_CIIRC-R1_snap.fits;0.507403;26465.3;0.359305;0
20160314084057167_CIIRC-R1_snap.fits;0.413373;26465.3;0.458042;0
20160314084157241_CIIRC-R1_snap.fits;0.448379;26478.5;0.416484;0
20160314084257316_CIIRC-R1_snap.fits;0.471043;26529.8;0.31824;0
20160314084357391_CIIRC-R1_snap.fits;0.369407;26477.1;0.39121;0
20160314084457465_CIIRC-R1_snap.fits;0.452642;26491.7;0.333174;0
20160314084557540_CIIRC-R1_snap.fits;0.432721;26515.1;0.335809;0
20160314084657615_CIIRC-R1_snap.fits;0.43562;26504.9;0.386463;0
20160314084757689_CIIRC-R1_snap.fits;0.409322;26521;0.345628;0
20160314084857764_CIIRC-R1_snap.fits;0.42057;26518.1;0.479842;0
20160314084957839_CIIRC-R1_snap.fits;0.408428;26516.6;0.460838;0
20160314085057913_CIIRC-R1_snap.fits;0.482717;26471.2;0.354347;0
20160314085157988_CIIRC-R1_snap.fits;0.396464;26488.8;0.37062;0
20160314085258063_CIIRC-R1_snap.fits;0.335551;26475.6;0.390369;0
20160314085358137_CIIRC-R1_snap.fits;0.454504;26477.1;0.36103;0
20160314085458212_CIIRC-R1_snap.fits;0.443314;26481.4;0.433549;0
20160314085558287_CIIRC-R1_snap.fits;0.439531;26462.4;0.423377;0
20160314085658361_CIIRC-R1_snap.fits;0.465344;26522.5;0.386773;0
20160314085758436_CIIRC-R1_snap.fits;0.467949;26535.6;0.337459;0
20160314085858511_CIIRC-R1_snap.fits;0.396935;26493.2;0.342776;0
20160314085958585_CIIRC-R1_snap.fits;0.346305;26538.6;0.325469;0
