# file name; noise; peak f.; mag.; duration
20160314050052756_CIIRC-R1_snap.fits;103.776;26525.4;80.5452;0
20160314050152830_CIIRC-R1_snap.fits;103.92;26487.3;79.7827;0
20160314050252905_CIIRC-R1_snap.fits;94.6976;26494.6;81.9244;0
20160314050352980_CIIRC-R1_snap.fits;113.875;26472.7;98.8018;0
20160314050453054_CIIRC-R1_snap.fits;95.8495;26541.5;81.2746;0
20160314050553129_CIIRC-R1_snap.fits;93.8185;26522.5;91.2131;0
20160314050653204_CIIRC-R1_snap.fits;97.1229;26516.6;81.958;0
20160314050753278_CIIRC-R1_snap.fits;110.003;26537.1;87.3019;0
20160314050853353_CIIRC-R1_snap.fits;108.221;26466.8;77.7628;0
20160314050953428_CIIRC-R1_snap.fits;104.1;26453.6;131.388;0
20160314051053502_CIIRC-R1_snap.fits;114.248;26535.6;83.9598;0
20160314051153577_CIIRC-R1_snap.fits;103.688;26491.7;96.2757;0
20160314051253652_CIIRC-R1_snap.fits;107.485;26538.6;104.863;0
20160314051353726_CIIRC-R1_snap.fits;102.161;26499;112.47;0
20160314051453801_CIIRC-R1_snap.fits;101.803;26462.4;90.3802;0
20160314051553876_CIIRC-R1_snap.fits;90.9573;26460.9;97.5408;0
20160314051653950_CIIRC-R1_snap.fits;119.008;26468.3;80.2721;0
20160314051754025_CIIRC-R1_snap.fits;92.5977;26496.1;119.813;0
20160314051854100_CIIRC-R1_snap.fits;102.3;26493.2;76.3071;0
20160314051954174_CIIRC-R1_snap.fits;103.912;26472.7;106.605;0
20160314052054249_CIIRC-R1_snap.fits;102.232;26522.5;74.6041;0
20160314052154324_CIIRC-R1_snap.fits;97.7851;26449.2;75.524;0
20160314052254398_CIIRC-R1_snap.fits;84.9683;26466.8;72.3025;0
20160314052354473_CIIRC-R1_snap.fits;76.5577;26472.7;95.686;0
20160314052454548_CIIRC-R1_snap.fits;90.1252;26463.9;112.016;0
20160314052554622_CIIRC-R1_snap.fits;92.2731;26449.2;112.434;0
20160314052654697_CIIRC-R1_snap.fits;116.267;26487.3;90.375;0
20160314052754772_CIIRC-R1_snap.fits;86.7661;26482.9;83.1597;0
20160314052854846_CIIRC-R1_snap.fits;93.1574;26518.1;103.998;0
20160314052954921_CIIRC-R1_snap.fits;96.3365;26545.9;94.1243;0
20160314053054996_CIIRC-R1_snap.fits;103.667;26503.4;86.1584;0
20160314053155070_CIIRC-R1_snap.fits;91.8649;26525.4;90.6805;0
20160314053255145_CIIRC-R1_snap.fits;90.2939;26456.5;95.6829;0
20160314053355220_CIIRC-R1_snap.fits;99.4967;26475.6;107.608;0
20160314053455294_CIIRC-R1_snap.fits;104.066;26469.7;113.646;0
20160314053555369_CIIRC-R1_snap.fits;105.602;26544.4;91.1684;0
20160314053655444_CIIRC-R1_snap.fits;118.893;26499;81.4822;0
20160314053755518_CIIRC-R1_snap.fits;90.4016;26538.6;80.5797;0
20160314053855593_CIIRC-R1_snap.fits;94.1502;26452.1;93.5819;0
20160314053955668_CIIRC-R1_snap.fits;84.3763;26491.7;90.7998;0
20160314054055742_CIIRC-R1_snap.fits;96.3743;26537.1;88.3006;0
20160314054155817_CIIRC-R1_snap.fits;84.4903;26523.9;75.7213;0
20160314054255892_CIIRC-R1_snap.fits;95.0027;26547.4;94.1215;0
20160314054355966_CIIRC-R1_snap.fits;95.3365;26538.6;77.7397;0
20160314054456041_CIIRC-R1_snap.fits;98.5761;26491.7;83.4264;0
20160314054556116_CIIRC-R1_snap.fits;103.771;26490.2;85.1789;0
20160314054656190_CIIRC-R1_snap.fits;89.6374;26466.8;83.1059;0
20160314054756265_CIIRC-R1_snap.fits;106.905;26469.7;87.7109;0
20160314054856340_CIIRC-R1_snap.fits;88.314;26465.3;62.5762;0
20160314054956414_CIIRC-R1_snap.fits;92.5445;26534.2;99.0143;0
20160314055056489_CIIRC-R1_snap.fits;104.902;26538.6;114.727;0
20160314055156564_CIIRC-R1_snap.fits;102.774;26468.3;77.847;0
20160314055256638_CIIRC-R1_snap.fits;103.335;26545.9;84.8349;0
20160314055356713_CIIRC-R1_snap.fits;87.1062;26465.3;100.834;0
20160314055456788_CIIRC-R1_snap.fits;107.739;26540;59.5343;0
20160314055556862_CIIRC-R1_snap.fits;94.7713;26449.2;102.335;0
20160314055656937_CIIRC-R1_snap.fits;88.6967;26450.7;103.463;0
20160314055757012_CIIRC-R1_snap.fits;84.4723;26541.5;71.7995;0
20160314055857086_CIIRC-R1_snap.fits;83.6602;26485.8;80.0306;0
20160314055957161_CIIRC-R1_snap.fits;87.0769;26541.5;65.9866;0
20160314050040740_CIIRC-R1_snap.fits;0.377293;26452.1;0.43589;0
20160314050140815_CIIRC-R1_snap.fits;0.40174;26547.4;0.50428;0
20160314050240889_CIIRC-R1_snap.fits;0.462623;26482.9;0.409366;0
20160314050340964_CIIRC-R1_snap.fits;0.412249;26519.5;0.466845;0
20160314050441039_CIIRC-R1_snap.fits;0.400316;26531.2;0.417023;0
20160314050541113_CIIRC-R1_snap.fits;0.385076;26543;0.321677;0
20160314050641188_CIIRC-R1_snap.fits;0.434923;26537.1;0.385007;0
20160314050741263_CIIRC-R1_snap.fits;0.406821;26545.9;0.363517;0
20160314050841337_CIIRC-R1_snap.fits;0.525599;26519.5;0.352577;0
20160314050941412_CIIRC-R1_snap.fits;0.484649;26488.8;0.364492;0
20160314051041487_CIIRC-R1_snap.fits;0.400993;26497.6;0.348621;0
20160314051141561_CIIRC-R1_snap.fits;0.349665;26523.9;0.377701;0
20160314051241636_CIIRC-R1_snap.fits;0.505484;26482.9;0.364287;0
20160314051341711_CIIRC-R1_snap.fits;0.446828;26477.1;0.420956;0
20160314051441785_CIIRC-R1_snap.fits;0.43246;26484.4;0.438729;0
20160314051541860_CIIRC-R1_snap.fits;0.398493;26540;0.334246;0
20160314051641935_CIIRC-R1_snap.fits;0.463384;26456.5;0.332017;0
20160314051742009_CIIRC-R1_snap.fits;0.475759;26458;0.33386;0
20160314051842084_CIIRC-R1_snap.fits;0.434345;26471.2;0.426119;0
20160314051942159_CIIRC-R1_snap.fits;0.425207;26462.4;0.328938;0
20160314052042233_CIIRC-R1_snap.fits;0.393089;26532.7;0.412667;0
20160314052142308_CIIRC-R1_snap.fits;0.450598;26502;0.454448;0
20160314052242383_CIIRC-R1_snap.fits;0.453747;26538.6;0.400502;0
20160314052342457_CIIRC-R1_snap.fits;0.459836;26545.9;0.337134;0
20160314052442532_CIIRC-R1_snap.fits;0.475858;26525.4;0.412993;0
20160314052542607_CIIRC-R1_snap.fits;0.473574;26471.2;0.331483;0
20160314052642681_CIIRC-R1_snap.fits;0.401982;26485.8;0.403375;0
20160314052742756_CIIRC-R1_snap.fits;0.46649;26518.1;0.384477;0
20160314052842831_CIIRC-R1_snap.fits;0.411022;26478.5;0.415377;0
20160314052942905_CIIRC-R1_snap.fits;0.421418;26535.6;0.39036;0
20160314053042980_CIIRC-R1_snap.fits;0.356115;26497.6;0.337519;0
20160314053143055_CIIRC-R1_snap.fits;0.409473;26487.3;0.372191;0
20160314053243129_CIIRC-R1_snap.fits;0.450539;26468.3;0.320248;0
20160314053343204_CIIRC-R1_snap.fits;0.421866;26494.6;0.399229;0
20160314053443279_CIIRC-R1_snap.fits;0.405981;26477.1;0.396505;0
20160314053543353_CIIRC-R1_snap.fits;0.445656;26503.4;0.379942;0
20160314053643428_CIIRC-R1_snap.fits;0.384809;26480;0.341133;0
20160314053743503_CIIRC-R1_snap.fits;0.509698;26525.4;0.360549;0
20160314053843577_CIIRC-R1_snap.fits;0.373328;26465.3;0.382194;0
20160314053943652_CIIRC-R1_snap.fits;0.394007;26521;0.356008;0
20160314054043727_CIIRC-R1_snap.fits;0.427796;26449.2;0.355338;0
20160314054143801_CIIRC-R1_snap.fits;0.380987;26491.7;0.333228;0
20160314054243876_CIIRC-R1_snap.fits;0.47257;26529.8;0.418103;0
20160314054343951_CIIRC-R1_snap.fits;0.409993;26502;0.42345;0
20160314054444025_CIIRC-R1_snap.fits;0.41083;26475.6;0.447362;0
20160314054544100_CIIRC-R1_snap.fits;0.365914;26502;0.298658;0
20160314054644175_CIIRC-R1_snap.fits;0.432109;26535.6;0.475951;0
20160314054744249_CIIRC-R1_snap.fits;0.409468;26547.4;0.340109;0
20160314054844324_CIIRC-R1_snap.fits;0.422284;26507.8;0.357238;0
20160314054944399_CIIRC-R1_snap.fits;0.392243;26531.2;0.409715;0
20160314055044473_CIIRC-R1_snap.fits;0.35238;26502;0.340081;0
20160314055144548_CIIRC-R1_snap.fits;0.388275;26545.9;0.388642;0
20160314055244623_CIIRC-R1_snap.fits;0.473248;26500.5;0.593462;0
20160314055344697_CIIRC-R1_snap.fits;0.443438;26525.4;0.488693;0
20160314055444772_CIIRC-R1_snap.fits;0.394527;26474.1;0.404478;0
20160314055544847_CIIRC-R1_snap.fits;0.454254;26496.1;0.349713;0
20160314055644921_CIIRC-R1_snap.fits;0.427432;26469.7;0.396725;0
20160314055744996_CIIRC-R1_snap.fits;0.431598;26450.7;0.300766;0
20160314055845071_CIIRC-R1_snap.fits;0.42178;26510.7;0.360947;0
20160314055945145_CIIRC-R1_snap.fits;0.392047;26538.6;0.417318;0
