# file name; noise; peak f.; mag.; duration
20160314160041961_CIIRC-R1_snap.fits;107.423;26516.6;107.845;0
20160314160142036_CIIRC-R1_snap.fits;114.435;26488.8;104.705;0
20160314160242110_CIIRC-R1_snap.fits;107.492;26543;94.1712;0
20160314160342185_CIIRC-R1_snap.fits;114.058;26537.1;110.883;0
20160314160442260_CIIRC-R1_snap.fits;107.308;26547.4;79.1696;0
20160314160542334_CIIRC-R1_snap.fits;100.064;26485.8;86.9548;0
20160314160642409_CIIRC-R1_snap.fits;115.213;26481.4;93.2523;0
20160314160742484_CIIRC-R1_snap.fits;124.377;26510.7;102.56;0
20160314160842558_CIIRC-R1_snap.fits;112.806;26481.4;90.5755;0
20160314160942633_CIIRC-R1_snap.fits;117.283;26455.1;104.228;0
20160314161042708_CIIRC-R1_snap.fits;111.416;26490.2;82.4899;0
20160314161142782_CIIRC-R1_snap.fits;131.84;26545.9;85.3359;0
20160314161242857_CIIRC-R1_snap.fits;99.8686;26471.2;86.8073;0
20160314161342932_CIIRC-R1_snap.fits;95.9029;26529.8;108.293;0
20160314161443006_CIIRC-R1_snap.fits;108.971;26543;70.0832;0
20160314161543081_CIIRC-R1_snap.fits;110.259;26504.9;101.105;0
20160314161643156_CIIRC-R1_snap.fits;99.4132;26526.9;96.5108;0
20160314161743230_CIIRC-R1_snap.fits;99.4608;26506.3;103.143;0
20160314161843305_CIIRC-R1_snap.fits;98.7742;26531.2;100.101;0
20160314161943380_CIIRC-R1_snap.fits;93.7176;26497.6;103.294;0
20160314162043454_CIIRC-R1_snap.fits;118.731;26523.9;101.204;0
20160314162143529_CIIRC-R1_snap.fits;101.614;26490.2;81.8298;0
20160314162243604_CIIRC-R1_snap.fits;103.823;26521;95.1792;0
20160314162343678_CIIRC-R1_snap.fits;93.8311;26453.6;101.157;0
20160314162443753_CIIRC-R1_snap.fits;112.523;26455.1;94.6704;0
20160314162543828_CIIRC-R1_snap.fits;98.5082;26449.2;92.5517;0
20160314162643902_CIIRC-R1_snap.fits;112.646;26497.6;126.793;0
20160314162743977_CIIRC-R1_snap.fits;104.254;26490.2;106.399;0
20160314162844052_CIIRC-R1_snap.fits;105.771;26469.7;106.317;0
20160314162944126_CIIRC-R1_snap.fits;102.691;26452.1;108.583;0
20160314163044201_CIIRC-R1_snap.fits;115.297;26474.1;101.09;0
20160314163144276_CIIRC-R1_snap.fits;113.119;26459.5;95.5998;0
20160314163244350_CIIRC-R1_snap.fits;104.66;26475.6;117.756;0
20160314163344425_CIIRC-R1_snap.fits;103.416;26488.8;108.812;0
20160314163444500_CIIRC-R1_snap.fits;106.399;26482.9;79.7848;0
20160314163544574_CIIRC-R1_snap.fits;104.982;26516.6;102.833;0
20160314163644649_CIIRC-R1_snap.fits;97.8292;26504.9;87.0023;0
20160314163744724_CIIRC-R1_snap.fits;108.739;26456.5;83.1856;0
20160314163844798_CIIRC-R1_snap.fits;103.187;26471.2;95.826;0
20160314163944873_CIIRC-R1_snap.fits;101.821;26544.4;94.8843;0
20160314164044948_CIIRC-R1_snap.fits;123.55;26535.6;91.164;0
20160314164145022_CIIRC-R1_snap.fits;112.052;26503.4;93.6851;0
20160314164245097_CIIRC-R1_snap.fits;113.253;26460.9;89.6958;0
20160314164345172_CIIRC-R1_snap.fits;112.433;26484.4;80.4855;0
20160314164445246_CIIRC-R1_snap.fits;112.867;26504.9;57.9331;0
20160314164545321_CIIRC-R1_snap.fits;117.487;26466.8;123.256;0
20160314164645396_CIIRC-R1_snap.fits;95.5757;26487.3;80.9097;0
20160314164745470_CIIRC-R1_snap.fits;99.4917;26516.6;98.2526;0
20160314164845545_CIIRC-R1_snap.fits;81.5503;26497.6;80.6552;0
20160314164945620_CIIRC-R1_snap.fits;111.931;26502;78.6149;0
20160314165045694_CIIRC-R1_snap.fits;78.7721;26523.9;67.4687;0
20160314165145769_CIIRC-R1_snap.fits;95.8873;26521;72.8882;0
20160314165245844_CIIRC-R1_snap.fits;85.7824;26529.8;79.0829;0
20160314165345918_CIIRC-R1_snap.fits;91.1801;26547.4;74.9146;0
20160314165445993_CIIRC-R1_snap.fits;116.906;26532.7;77.0241;0
20160314165546068_CIIRC-R1_snap.fits;84.8919;26545.9;66.7696;0
20160314165646142_CIIRC-R1_snap.fits;103.361;26507.8;87.8219;0
20160314165746217_CIIRC-R1_snap.fits;77.8014;26513.7;93.5614;0
20160314165846292_CIIRC-R1_snap.fits;97.7636;26494.6;73.512;0
20160314165946366_CIIRC-R1_snap.fits;87.7921;26504.9;68.6626;0
20160314160029945_CIIRC-R1_snap.fits;0.465703;26491.7;1.11846;0
20160314160130020_CIIRC-R1_snap.fits;0.51985;26450.7;0.638771;0
20160314160230095_CIIRC-R1_snap.fits;0.742478;26503.4;0.403111;0
20160314160330169_CIIRC-R1_snap.fits;0.466174;26525.4;0.405411;0
20160314160430244_CIIRC-R1_snap.fits;0.52887;26543;0.428757;0
20160314160530319_CIIRC-R1_snap.fits;0.386121;26523.9;0.315125;0
20160314160630393_CIIRC-R1_snap.fits;0.39946;26500.5;0.369342;0
20160314160730468_CIIRC-R1_snap.fits;0.450394;26519.5;0.411516;0
20160314160830543_CIIRC-R1_snap.fits;0.418214;26450.7;0.320935;0
20160314160930617_CIIRC-R1_snap.fits;0.404317;26502;0.432761;0
20160314161030692_CIIRC-R1_snap.fits;0.440384;26532.7;0.274704;0
20160314161130767_CIIRC-R1_snap.fits;0.442052;26547.4;0.316855;0
20160314161230841_CIIRC-R1_snap.fits;0.442543;26466.8;0.448211;0
20160314161330916_CIIRC-R1_snap.fits;0.497701;26456.5;0.399014;0
20160314161430991_CIIRC-R1_snap.fits;0.457412;26510.7;0.316339;0
20160314161531065_CIIRC-R1_snap.fits;0.338474;26459.5;0.391493;0
20160314161631140_CIIRC-R1_snap.fits;0.359806;26500.5;0.324434;0
20160314161731215_CIIRC-R1_snap.fits;0.400704;26543;0.512117;0
20160314161831289_CIIRC-R1_snap.fits;0.47112;26463.9;0.300384;0
20160314161931364_CIIRC-R1_snap.fits;0.430399;26475.6;0.443962;0
20160314162031439_CIIRC-R1_snap.fits;0.394962;26478.5;0.308753;0
20160314162131513_CIIRC-R1_snap.fits;0.388946;26518.1;0.367337;0
20160314162231588_CIIRC-R1_snap.fits;0.505909;26480;0.404509;0
20160314162331663_CIIRC-R1_snap.fits;0.383777;26480;0.293143;0
20160314162431737_CIIRC-R1_snap.fits;0.456506;26490.2;0.378513;0
20160314162531812_CIIRC-R1_snap.fits;0.344891;26510.7;0.344664;0
20160314162631887_CIIRC-R1_snap.fits;0.404526;26462.4;0.404667;0
20160314162731961_CIIRC-R1_snap.fits;0.487546;26466.8;0.35056;0
20160314162832036_CIIRC-R1_snap.fits;0.442134;26510.7;0.30395;0
20160314162932111_CIIRC-R1_snap.fits;0.449148;26540;0.285597;0
20160314163032185_CIIRC-R1_snap.fits;0.405052;26532.7;0.388552;0
20160314163132260_CIIRC-R1_snap.fits;0.411119;26525.4;0.404555;0
20160314163232335_CIIRC-R1_snap.fits;0.342237;26537.1;0.376922;0
20160314163332409_CIIRC-R1_snap.fits;0.445997;26465.3;0.340864;0
20160314163432484_CIIRC-R1_snap.fits;0.467591;26500.5;0.435726;0
20160314163532559_CIIRC-R1_snap.fits;0.406252;26487.3;0.340413;0
20160314163632633_CIIRC-R1_snap.fits;0.414957;26482.9;0.473258;0
20160314163732708_CIIRC-R1_snap.fits;0.456461;26510.7;0.446034;0
20160314163832783_CIIRC-R1_snap.fits;0.420721;26453.6;0.359431;0
20160314163932857_CIIRC-R1_snap.fits;0.4392;26474.1;0.391113;0
20160314164032932_CIIRC-R1_snap.fits;0.379476;26531.2;0.362395;0
20160314164133007_CIIRC-R1_snap.fits;0.42009;26468.3;0.38543;0
20160314164233081_CIIRC-R1_snap.fits;0.425632;26535.6;0.357181;0
20160314164333156_CIIRC-R1_snap.fits;0.408523;26529.8;0.460072;0
20160314164433231_CIIRC-R1_snap.fits;0.375873;26506.3;0.353176;0
20160314164533305_CIIRC-R1_snap.fits;0.364624;26460.9;0.334485;0
20160314164633380_CIIRC-R1_snap.fits;0.392669;26450.7;0.394346;0
20160314164733455_CIIRC-R1_snap.fits;0.387166;26516.6;0.366334;0
20160314164833529_CIIRC-R1_snap.fits;0.400368;26478.5;0.517673;0
20160314164933604_CIIRC-R1_snap.fits;0.477564;26540;0.422874;0
20160314165033679_CIIRC-R1_snap.fits;0.406687;26482.9;0.296672;0
20160314165133753_CIIRC-R1_snap.fits;0.461006;26458;0.339026;0
20160314165233828_CIIRC-R1_snap.fits;0.48568;26503.4;0.368481;0
20160314165333903_CIIRC-R1_snap.fits;0.382159;26482.9;0.499551;0
20160314165433977_CIIRC-R1_snap.fits;0.397226;26544.4;0.385609;0
20160314165534052_CIIRC-R1_snap.fits;0.457317;26458;0.421552;0
20160314165634127_CIIRC-R1_snap.fits;0.435249;26477.1;0.390416;0
20160314165734201_CIIRC-R1_snap.fits;0.407455;26537.1;0.332906;0
20160314165834276_CIIRC-R1_snap.fits;0.416591;26453.6;0.405848;0
20160314165934351_CIIRC-R1_snap.fits;0.415963;26465.3;0.369095;0
