# file name; noise; peak f.; mag.; duration
20160314040048276_CIIRC-R1_snap.fits;100.908;26540;97.4034;0
20160314040148350_CIIRC-R1_snap.fits;119.727;26491.7;109.191;0
20160314040248425_CIIRC-R1_snap.fits;100.713;26509.3;73.9466;0
20160314040348500_CIIRC-R1_snap.fits;88.35;26455.1;108.958;0
20160314040448574_CIIRC-R1_snap.fits;102.252;26510.7;84.9731;0
20160314040548649_CIIRC-R1_snap.fits;112.841;26458;87.4352;0
20160314040648724_CIIRC-R1_snap.fits;90.0489;26449.2;77.4596;0
20160314040748798_CIIRC-R1_snap.fits;122.912;26510.7;88.45;0
20160314040848873_CIIRC-R1_snap.fits;112.937;26484.4;96.5411;0
20160314040948948_CIIRC-R1_snap.fits;125.093;26541.5;83.9644;0
20160314041049022_CIIRC-R1_snap.fits;87.722;26485.8;97.6299;0
20160314041149097_CIIRC-R1_snap.fits;93.4741;26510.7;97.9264;0
20160314041249172_CIIRC-R1_snap.fits;102.167;26518.1;79.04;0
20160314041349246_CIIRC-R1_snap.fits;103.833;26490.2;99.577;0
20160314041449321_CIIRC-R1_snap.fits;117.191;26525.4;92.2561;0
20160314041549396_CIIRC-R1_snap.fits;108.079;26512.2;93.0077;0
20160314041649470_CIIRC-R1_snap.fits;106.548;26475.6;89.8849;0
20160314041749545_CIIRC-R1_snap.fits;115.279;26543;83.6983;0
20160314041849620_CIIRC-R1_snap.fits;98.4917;26469.7;70.6495;0
20160314041949694_CIIRC-R1_snap.fits;97.9333;26488.8;102.887;0
20160314042049769_CIIRC-R1_snap.fits;102.141;26480;69.4294;0
20160314042149844_CIIRC-R1_snap.fits;115.127;26497.6;106.999;0
20160314042249918_CIIRC-R1_snap.fits;100.524;26504.9;80.9121;0
20160314042349993_CIIRC-R1_snap.fits;111.055;26521;87.164;0
20160314042450068_CIIRC-R1_snap.fits;87.2895;26496.1;100.896;0
20160314042550142_CIIRC-R1_snap.fits;110.15;26456.5;86.4941;0
20160314042650217_CIIRC-R1_snap.fits;106.283;26538.6;116.027;0
20160314042750292_CIIRC-R1_snap.fits;109.378;26482.9;127.425;0
20160314042850366_CIIRC-R1_snap.fits;119.065;26449.2;101.843;0
20160314042950441_CIIRC-R1_snap.fits;120.994;26499;91.3673;0
20160314043050516_CIIRC-R1_snap.fits;91.2622;26523.9;100.087;0
20160314043150590_CIIRC-R1_snap.fits;114.264;26529.8;89.6418;0
20160314043250665_CIIRC-R1_snap.fits;95.031;26478.5;82.8377;0
20160314043350740_CIIRC-R1_snap.fits;99.2038;26528.3;82.0209;0
20160314043450814_CIIRC-R1_snap.fits;118.187;26509.3;83.6761;0
20160314043550889_CIIRC-R1_snap.fits;112.997;26465.3;116.501;0
20160314043650964_CIIRC-R1_snap.fits;101.609;26500.5;96.8124;0
20160314043751038_CIIRC-R1_snap.fits;103.848;26543;88.8088;0
20160314043851113_CIIRC-R1_snap.fits;102.82;26540;98.7975;0
20160314043951188_CIIRC-R1_snap.fits;99.3113;26496.1;90.8657;0
20160314044051262_CIIRC-R1_snap.fits;107.042;26512.2;90.4547;0
20160314044151337_CIIRC-R1_snap.fits;95.1234;26466.8;103.753;0
20160314044251412_CIIRC-R1_snap.fits;102.402;26540;97.804;0
20160314044351486_CIIRC-R1_snap.fits;109.191;26481.4;91.1192;0
20160314044451561_CIIRC-R1_snap.fits;112.06;26488.8;104.096;0
20160314044551636_CIIRC-R1_snap.fits;117.213;26500.5;101.978;0
20160314044651710_CIIRC-R1_snap.fits;109.206;26460.9;65.5608;0
20160314044751785_CIIRC-R1_snap.fits;112.023;26494.6;76.0531;0
20160314044851860_CIIRC-R1_snap.fits;105.068;26449.2;89.6951;0
20160314044951934_CIIRC-R1_snap.fits;121.406;26481.4;85.8482;0
20160314045052009_CIIRC-R1_snap.fits;101.686;26472.7;96.3596;0
20160314045152084_CIIRC-R1_snap.fits;113.52;26496.1;92.5071;0
20160314045252158_CIIRC-R1_snap.fits;100.004;26500.5;98.2895;0
20160314045352233_CIIRC-R1_snap.fits;105.637;26471.2;86.3458;0
20160314045452308_CIIRC-R1_snap.fits;94.6164;26516.6;84.2997;0
20160314045552382_CIIRC-R1_snap.fits;95.6037;26481.4;108.521;0
20160314045652457_CIIRC-R1_snap.fits;83.6485;26506.3;90.7771;0
20160314045752532_CIIRC-R1_snap.fits;104.566;26510.7;71.0664;0
20160314045852606_CIIRC-R1_snap.fits;90.3485;26513.7;85.8571;0
20160314045952681_CIIRC-R1_snap.fits;112.326;26488.8;91.1024;0
20160314040036260_CIIRC-R1_snap.fits;0.418695;26474.1;0.387018;0
20160314040136335_CIIRC-R1_snap.fits;0.436522;26484.4;0.452334;0
20160314040236409_CIIRC-R1_snap.fits;0.441125;26480;0.336178;0
20160314040336484_CIIRC-R1_snap.fits;0.451946;26535.6;0.368108;0
20160314040436559_CIIRC-R1_snap.fits;0.406636;26534.2;0.334673;0
20160314040536633_CIIRC-R1_snap.fits;0.38673;26468.3;0.450469;0
20160314040636708_CIIRC-R1_snap.fits;0.425258;26466.8;0.335383;0
20160314040736783_CIIRC-R1_snap.fits;0.446007;26490.2;0.306203;0
20160314040836857_CIIRC-R1_snap.fits;0.51503;26491.7;0.34423;0
20160314040936932_CIIRC-R1_snap.fits;0.423291;26465.3;0.444235;0
20160314041037007_CIIRC-R1_snap.fits;0.398484;26519.5;0.393912;0
20160314041137081_CIIRC-R1_snap.fits;0.428234;26532.7;0.331589;0
20160314041237156_CIIRC-R1_snap.fits;0.397927;26469.7;0.337918;0
20160314041337231_CIIRC-R1_snap.fits;0.453741;26512.2;0.362497;0
20160314041437305_CIIRC-R1_snap.fits;0.353405;26538.6;0.30404;0
20160314041537380_CIIRC-R1_snap.fits;0.413581;26526.9;0.331298;0
20160314041637455_CIIRC-R1_snap.fits;0.415392;26482.9;0.358456;0
20160314041737529_CIIRC-R1_snap.fits;0.415744;26484.4;0.366509;0
20160314041837604_CIIRC-R1_snap.fits;0.44763;26497.6;0.359093;0
20160314041937679_CIIRC-R1_snap.fits;0.451546;26477.1;0.40456;0
20160314042037753_CIIRC-R1_snap.fits;0.495898;26478.5;0.416077;0
20160314042137828_CIIRC-R1_snap.fits;0.400433;26535.6;0.366532;0
20160314042237903_CIIRC-R1_snap.fits;0.482855;26538.6;0.277838;0
20160314042337977_CIIRC-R1_snap.fits;0.446479;26472.7;0.422618;0
20160314042438052_CIIRC-R1_snap.fits;0.424347;26525.4;0.2838;0
20160314042538127_CIIRC-R1_snap.fits;0.453077;26460.9;0.373118;0
20160314042638201_CIIRC-R1_snap.fits;0.467164;26518.1;0.394904;0
20160314042738276_CIIRC-R1_snap.fits;0.467487;26544.4;0.393389;0
20160314042838351_CIIRC-R1_snap.fits;0.439252;26535.6;0.385554;0
20160314042938425_CIIRC-R1_snap.fits;0.474206;26462.4;0.499258;0
20160314043038500_CIIRC-R1_snap.fits;0.393045;26512.2;0.287717;0
20160314043138575_CIIRC-R1_snap.fits;0.377129;26466.8;0.411611;0
20160314043238649_CIIRC-R1_snap.fits;0.383635;26535.6;0.36069;0
20160314043338724_CIIRC-R1_snap.fits;0.468088;26474.1;0.388137;0
20160314043438799_CIIRC-R1_snap.fits;0.412156;26544.4;0.400975;0
20160314043538873_CIIRC-R1_snap.fits;0.489467;26460.9;0.424444;0
20160314043638948_CIIRC-R1_snap.fits;0.390048;26543;0.294078;0
20160314043739023_CIIRC-R1_snap.fits;0.439537;26512.2;0.313842;0
20160314043839097_CIIRC-R1_snap.fits;0.410212;26500.5;0.326628;0
20160314043939172_CIIRC-R1_snap.fits;0.415436;26481.4;0.405378;0
20160314044039247_CIIRC-R1_snap.fits;0.459018;26480;0.464516;0
20160314044139321_CIIRC-R1_snap.fits;0.489731;26504.9;0.38944;0
20160314044239396_CIIRC-R1_snap.fits;0.501074;26497.6;0.37584;0
20160314044339471_CIIRC-R1_snap.fits;0.507962;26474.1;0.339719;0
20160314044439545_CIIRC-R1_snap.fits;0.466205;26503.4;0.424053;0
20160314044539620_CIIRC-R1_snap.fits;0.407581;26504.9;0.293122;0
20160314044639695_CIIRC-R1_snap.fits;0.382155;26521;0.326149;0
20160314044739769_CIIRC-R1_snap.fits;0.444637;26480;0.346195;0
20160314044839844_CIIRC-R1_snap.fits;0.349315;26477.1;0.356564;0
20160314044939919_CIIRC-R1_snap.fits;0.440736;26540;0.415065;0
20160314045039993_CIIRC-R1_snap.fits;0.378277;26522.5;0.724526;0
20160314045140068_CIIRC-R1_snap.fits;0.436148;26469.7;0.647365;0
20160314045240143_CIIRC-R1_snap.fits;0.526968;26466.8;0.733666;0
20160314045340217_CIIRC-R1_snap.fits;1.25109;26499;0.488631;0
20160314045440292_CIIRC-R1_snap.fits;1.27482;26502;0.42469;0
20160314045540367_CIIRC-R1_snap.fits;0.451306;26504.9;0.322358;0
20160314045640441_CIIRC-R1_snap.fits;0.5274;26484.4;0.494965;0
20160314045740516_CIIRC-R1_snap.fits;0.484079;26538.6;0.403417;0
20160314045840591_CIIRC-R1_snap.fits;0.464123;26474.1;0.379619;0
20160314045940665_CIIRC-R1_snap.fits;0.488652;26544.4;0.428238;0
