# file name; noise; peak f.; mag.; duration
20160314210004286_CIIRC-R1_snap.fits;101.969;26499;81.3978;0
20160314210104361_CIIRC-R1_snap.fits;123.512;26472.7;92.019;0
20160314210204436_CIIRC-R1_snap.fits;120.878;26502;98.4827;0
20160314210304510_CIIRC-R1_snap.fits;107.193;26512.2;88.5928;0
20160314210404585_CIIRC-R1_snap.fits;115.057;26482.9;95.7941;0
20160314210504660_CIIRC-R1_snap.fits;91.2912;26452.1;97.9378;0
20160314210604734_CIIRC-R1_snap.fits;121.945;26460.9;87.7837;0
20160314210704809_CIIRC-R1_snap.fits;102.598;26529.8;78.1197;0
20160314210804884_CIIRC-R1_snap.fits;81.5166;26507.8;110.319;0
20160314210904958_CIIRC-R1_snap.fits;121.371;26506.3;90.8217;0
20160314211005033_CIIRC-R1_snap.fits;107.556;26482.9;88.1199;0
20160314211105108_CIIRC-R1_snap.fits;123.334;26547.4;89.2832;0
20160314211205182_CIIRC-R1_snap.fits;98.9696;26482.9;105.423;0
20160314211305257_CIIRC-R1_snap.fits;110.333;26528.3;101.087;0
20160314211405332_CIIRC-R1_snap.fits;109.715;26521;109.837;0
20160314211505406_CIIRC-R1_snap.fits;120.22;26450.7;102.182;0
20160314211605481_CIIRC-R1_snap.fits;104.206;26449.2;110.092;0
20160314211705556_CIIRC-R1_snap.fits;99.5757;26494.6;87.8668;0
20160314211805630_CIIRC-R1_snap.fits;99.852;26466.8;69.0165;0
20160314211905705_CIIRC-R1_snap.fits;100.371;26458;85.8904;0
20160314212005780_CIIRC-R1_snap.fits;110.208;26455.1;78.6646;0
20160314212105854_CIIRC-R1_snap.fits;110.207;26472.7;88.0804;0
20160314212205929_CIIRC-R1_snap.fits;129.442;26532.7;89.8315;0
20160314212306004_CIIRC-R1_snap.fits;113.691;26481.4;92.4881;0
20160314212406078_CIIRC-R1_snap.fits;112.193;26453.6;102.839;0
20160314212506153_CIIRC-R1_snap.fits;91.3719;26519.5;100.596;0
20160314212606228_CIIRC-R1_snap.fits;104.806;26463.9;100.062;0
20160314212706302_CIIRC-R1_snap.fits;112.859;26456.5;86.6556;0
20160314212806377_CIIRC-R1_snap.fits;72.4851;26529.8;106.4;0
20160314212906452_CIIRC-R1_snap.fits;119.53;26547.4;90.9405;0
20160314213006526_CIIRC-R1_snap.fits;99.6477;26540;95.8791;0
20160314213106601_CIIRC-R1_snap.fits;112.178;26480;85.3497;0
20160314213206676_CIIRC-R1_snap.fits;106.428;26521;91.9825;0
20160314213306750_CIIRC-R1_snap.fits;105.209;26484.4;95.9313;0
20160314213406825_CIIRC-R1_snap.fits;111.299;26541.5;80.6629;0
20160314213506900_CIIRC-R1_snap.fits;100.283;26477.1;100.175;0
20160314213606974_CIIRC-R1_snap.fits;102.971;26513.7;81.7584;0
20160314213707049_CIIRC-R1_snap.fits;119.495;26547.4;91.1263;0
20160314213807124_CIIRC-R1_snap.fits;98.3422;26450.7;76.2561;0
20160314213907198_CIIRC-R1_snap.fits;95.344;26459.5;89.5794;0
20160314214007273_CIIRC-R1_snap.fits;122.36;26526.9;96.5834;0
20160314214107348_CIIRC-R1_snap.fits;112.85;26504.9;69.3865;0
20160314214207422_CIIRC-R1_snap.fits;122.075;26474.1;106.509;0
20160314214307497_CIIRC-R1_snap.fits;113.363;26462.4;109.528;0
20160314214407572_CIIRC-R1_snap.fits;108.452;26493.2;102.136;0
20160314214507646_CIIRC-R1_snap.fits;110.662;26453.6;104.072;0
20160314214607721_CIIRC-R1_snap.fits;111.73;26512.2;122.814;0
20160314214707796_CIIRC-R1_snap.fits;113.491;26531.2;100.108;0
20160314214807870_CIIRC-R1_snap.fits;117.447;26480;118.816;0
20160314214907945_CIIRC-R1_snap.fits;118.24;26515.1;84.3523;0
20160314215008020_CIIRC-R1_snap.fits;108.85;26545.9;106.252;0
20160314215108094_CIIRC-R1_snap.fits;96.3304;26516.6;118.968;0
20160314215208169_CIIRC-R1_snap.fits;103.188;26538.6;133.266;0
20160314215308244_CIIRC-R1_snap.fits;118.13;26449.2;96.5112;0
20160314215408318_CIIRC-R1_snap.fits;117.242;26480;74.2962;0
20160314215508393_CIIRC-R1_snap.fits;102.162;26518.1;121.651;0
20160314215608468_CIIRC-R1_snap.fits;107.924;26490.2;86.7225;0
20160314215708542_CIIRC-R1_snap.fits;98.7018;26491.7;101.961;0
20160314215808617_CIIRC-R1_snap.fits;111.851;26456.5;118.029;0
20160314215908692_CIIRC-R1_snap.fits;107.935;26456.5;71.9681;0
20160314210052345_CIIRC-R1_snap.fits;0.46967;26449.2;0.417148;0
20160314210152420_CIIRC-R1_snap.fits;0.419244;26490.2;0.368161;0
20160314210252495_CIIRC-R1_snap.fits;0.442614;26528.3;0.317388;0
20160314210352569_CIIRC-R1_snap.fits;0.447128;26465.3;0.412137;0
20160314210452644_CIIRC-R1_snap.fits;0.429873;26523.9;0.402385;0
20160314210552719_CIIRC-R1_snap.fits;0.475356;26522.5;0.405702;0
20160314210652793_CIIRC-R1_snap.fits;0.483997;26465.3;0.360231;0
20160314210752868_CIIRC-R1_snap.fits;0.470928;26547.4;0.558594;0
20160314210852943_CIIRC-R1_snap.fits;0.541627;26450.7;0.361854;0
20160314210953017_CIIRC-R1_snap.fits;0.43467;26547.4;0.338034;0
20160314211053092_CIIRC-R1_snap.fits;0.435566;26515.1;0.365134;0
20160314211153167_CIIRC-R1_snap.fits;0.407297;26507.8;0.277503;0
20160314211253241_CIIRC-R1_snap.fits;0.426429;26477.1;0.405949;0
20160314211353316_CIIRC-R1_snap.fits;0.436287;26513.7;0.42909;0
20160314211453391_CIIRC-R1_snap.fits;0.364573;26531.2;0.304119;0
20160314211553465_CIIRC-R1_snap.fits;0.34487;26538.6;0.383881;0
20160314211653540_CIIRC-R1_snap.fits;0.455785;26490.2;0.307004;0
20160314211753615_CIIRC-R1_snap.fits;0.398438;26534.2;0.32131;0
20160314211853689_CIIRC-R1_snap.fits;0.417156;26506.3;0.480633;0
20160314211953764_CIIRC-R1_snap.fits;0.427879;26532.7;0.438086;0
20160314212053839_CIIRC-R1_snap.fits;0.407932;26485.8;0.379796;0
20160314212153913_CIIRC-R1_snap.fits;0.473945;26465.3;0.369139;0
20160314212253988_CIIRC-R1_snap.fits;0.371238;26547.4;0.45022;0
20160314212354063_CIIRC-R1_snap.fits;0.441327;26535.6;0.491535;0
20160314212454137_CIIRC-R1_snap.fits;0.397509;26493.2;0.376972;0
20160314212554212_CIIRC-R1_snap.fits;0.482239;26516.6;0.281624;0
20160314212654287_CIIRC-R1_snap.fits;0.439323;26455.1;0.356606;0
20160314212754361_CIIRC-R1_snap.fits;0.437781;26521;0.367097;0
20160314212854436_CIIRC-R1_snap.fits;0.439409;26455.1;0.297148;0
20160314212954511_CIIRC-R1_snap.fits;0.430553;26512.2;0.363348;0
20160314213054585_CIIRC-R1_snap.fits;0.424132;26504.9;0.472206;0
20160314213154660_CIIRC-R1_snap.fits;0.443083;26458;0.305195;0
20160314213254735_CIIRC-R1_snap.fits;0.395342;26515.1;0.37401;0
20160314213354809_CIIRC-R1_snap.fits;0.477091;26523.9;0.409184;0
20160314213454884_CIIRC-R1_snap.fits;0.418459;26500.5;0.336803;0
20160314213554959_CIIRC-R1_snap.fits;0.371027;26465.3;0.310263;0
20160314213655033_CIIRC-R1_snap.fits;0.457438;26475.6;0.330425;0
20160314213755108_CIIRC-R1_snap.fits;0.410376;26463.9;0.394699;0
20160314213855183_CIIRC-R1_snap.fits;0.428629;26521;0.392448;0
20160314213955257_CIIRC-R1_snap.fits;0.399627;26503.4;0.380527;0
20160314214055332_CIIRC-R1_snap.fits;0.406509;26449.2;0.364199;0
20160314214155407_CIIRC-R1_snap.fits;0.474108;26460.9;0.33349;0
20160314214255481_CIIRC-R1_snap.fits;0.461275;26466.8;0.312627;0
20160314214355556_CIIRC-R1_snap.fits;0.436622;26480;0.294358;0
20160314214455631_CIIRC-R1_snap.fits;0.397804;26515.1;0.29815;0
20160314214555705_CIIRC-R1_snap.fits;0.485997;26466.8;0.339168;0
20160314214655780_CIIRC-R1_snap.fits;0.419313;26459.5;0.282343;0
20160314214755855_CIIRC-R1_snap.fits;0.476184;26456.5;0.465728;0
20160314214855929_CIIRC-R1_snap.fits;0.471453;26540;0.381708;0
20160314214956004_CIIRC-R1_snap.fits;0.46091;26523.9;0.316817;0
20160314215056079_CIIRC-R1_snap.fits;0.384551;26516.6;0.3907;0
20160314215156153_CIIRC-R1_snap.fits;0.408356;26491.7;0.245737;0
20160314215256228_CIIRC-R1_snap.fits;0.451748;26469.7;0.375051;0
20160314215356303_CIIRC-R1_snap.fits;0.455151;26504.9;0.382367;0
20160314215456377_CIIRC-R1_snap.fits;0.424676;26499;0.308238;0
20160314215556452_CIIRC-R1_snap.fits;0.409806;26512.2;0.431898;0
20160314215656527_CIIRC-R1_snap.fits;0.435814;26455.1;0.314597;0
20160314215756601_CIIRC-R1_snap.fits;0.416013;26547.4;0.378236;0
20160314215856676_CIIRC-R1_snap.fits;0.417558;26547.4;0.4983;0
20160314215956751_CIIRC-R1_snap.fits;0.424202;26507.8;0.30869;0
