# file name; noise; peak f.; mag.; duration
20160314220056825_CIIRC-R1_snap.fits;0.417732;26452.1;0.418685;0
20160314220156900_CIIRC-R1_snap.fits;0.440676;26532.7;0.268915;0
20160314220256975_CIIRC-R1_snap.fits;0.414534;26475.6;0.360634;0
20160314220357049_CIIRC-R1_snap.fits;0.330991;26506.3;0.483969;0
20160314220457124_CIIRC-R1_snap.fits;0.435519;26540;0.373403;0
20160314220557199_CIIRC-R1_snap.fits;0.364293;26465.3;0.320676;0
20160314220657273_CIIRC-R1_snap.fits;0.461717;26484.4;0.311427;0
20160314220757348_CIIRC-R1_snap.fits;0.477081;26499;0.339059;0
20160314220857423_CIIRC-R1_snap.fits;0.451366;26474.1;0.35784;0
20160314220957497_CIIRC-R1_snap.fits;0.451875;26529.8;0.353116;0
20160314221057572_CIIRC-R1_snap.fits;0.418191;26474.1;0.422307;0
20160314221157647_CIIRC-R1_snap.fits;0.444026;26510.7;0.325393;0
20160314221257721_CIIRC-R1_snap.fits;0.457991;26509.3;0.437238;0
20160314221357796_CIIRC-R1_snap.fits;0.462141;26535.6;0.427671;0
20160314221457871_CIIRC-R1_snap.fits;0.38643;26455.1;0.470048;0
20160314221557945_CIIRC-R1_snap.fits;0.495777;26490.2;0.327733;0
20160314221658020_CIIRC-R1_snap.fits;0.445923;26472.7;0.34703;0
20160314221758095_CIIRC-R1_snap.fits;0.38747;26474.1;0.345148;0
20160314221858169_CIIRC-R1_snap.fits;0.357115;26540;0.344606;0
20160314221958244_CIIRC-R1_snap.fits;0.373805;26504.9;0.322453;0
20160314222058319_CIIRC-R1_snap.fits;0.451139;26462.4;0.486706;0
20160314222158393_CIIRC-R1_snap.fits;0.389482;26510.7;0.436717;0
20160314222258468_CIIRC-R1_snap.fits;0.499213;26482.9;0.5028;0
20160314222358543_CIIRC-R1_snap.fits;0.431847;26474.1;0.407573;0
20160314222458617_CIIRC-R1_snap.fits;0.484313;26458;0.321454;0
20160314222558692_CIIRC-R1_snap.fits;0.440595;26525.4;0.378032;0
20160314222658767_CIIRC-R1_snap.fits;0.45211;26523.9;0.298613;0
20160314222758841_CIIRC-R1_snap.fits;0.406211;26487.3;0.400933;0
20160314222858916_CIIRC-R1_snap.fits;0.410837;26528.3;0.462792;0
20160314222958991_CIIRC-R1_snap.fits;0.428332;26529.8;0.41691;0
20160314223059065_CIIRC-R1_snap.fits;0.421554;26478.5;0.371816;0
20160314223159140_CIIRC-R1_snap.fits;0.431203;26547.4;0.447942;0
20160314223259215_CIIRC-R1_snap.fits;0.455201;26547.4;0.35414;0
20160314223359289_CIIRC-R1_snap.fits;0.357102;26516.6;0.412835;0
20160314223459364_CIIRC-R1_snap.fits;0.43404;26494.6;0.460432;0
20160314223559439_CIIRC-R1_snap.fits;0.378113;26453.6;0.258112;0
20160314223659513_CIIRC-R1_snap.fits;0.441523;26478.5;0.494333;0
20160314223759588_CIIRC-R1_snap.fits;0.56977;26531.2;0.531547;0
20160314223859663_CIIRC-R1_snap.fits;0.834213;26500.5;0.710532;0
20160314223959737_CIIRC-R1_snap.fits;0.430782;26485.8;0.694885;0
20160314224059812_CIIRC-R1_snap.fits;1.12327;26534.2;0.696109;0
20160314224159887_CIIRC-R1_snap.fits;0.436115;26526.9;0.421786;0
20160314224259961_CIIRC-R1_snap.fits;1.17416;26487.3;0.409864;0
20160314224400036_CIIRC-R1_snap.fits;0.471508;26529.8;0.348658;0
20160314224500111_CIIRC-R1_snap.fits;0.381954;26537.1;0.38607;0
20160314224600185_CIIRC-R1_snap.fits;0.408946;26518.1;0.303665;0
20160314224700260_CIIRC-R1_snap.fits;0.43106;26493.2;0.397195;0
20160314224800335_CIIRC-R1_snap.fits;0.387846;26532.7;0.312713;0
20160314224900409_CIIRC-R1_snap.fits;0.477924;26543;0.391813;0
20160314225000484_CIIRC-R1_snap.fits;0.561353;26488.8;0.342923;0
20160314225100559_CIIRC-R1_snap.fits;0.415097;26481.4;0.364722;0
20160314225200633_CIIRC-R1_snap.fits;0.487258;26496.1;0.390186;0
20160314225300708_CIIRC-R1_snap.fits;0.409003;26484.4;0.349494;0
20160314225400783_CIIRC-R1_snap.fits;0.433588;26474.1;0.451719;0
20160314225500857_CIIRC-R1_snap.fits;0.424942;26450.7;0.355498;0
20160314225600932_CIIRC-R1_snap.fits;0.433523;26499;0.339969;0
20160314225701007_CIIRC-R1_snap.fits;0.432179;26529.8;0.33996;0
20160314225801081_CIIRC-R1_snap.fits;0.426289;26528.3;0.382784;0
20160314225901156_CIIRC-R1_snap.fits;0.350763;26519.5;0.36293;0
