# file name; noise; peak f.; mag.; duration
20200329185436664_SVAKOV-R12_met.fits;1.61912;26499;4.39137;0.170667
20200329185713677_SVAKOV-R12_met.fits;1.94338;26509.3;3.9165;0.170667
20200329185823992_SVAKOV-R12_met.fits;2.11684;26506.3;7.96691;0.341333
20200329190041037_SVAKOV-R12_snap.fits;1.67086;26510.7;1.32403;0
20200329190141112_SVAKOV-R12_snap.fits;2.0104;26532.7;1.25668;0
20200329190241187_SVAKOV-R12_snap.fits;1.42361;26469.7;1.52786;0
20200329190429389_SVAKOV-R12_met.fits;1.47504;26491.7;9.54978;0.170667
20200329190341261_SVAKOV-R12_snap.fits;1.84634;26475.6;1.39103;0
20200329190441336_SVAKOV-R12_snap.fits;2.1301;26529.8;1.99503;0
20200329190541411_SVAKOV-R12_snap.fits;1.77339;26468.3;1.89991;0
20200329190641485_SVAKOV-R12_snap.fits;1.8938;26500.5;1.18355;0
20200329190819960_SVAKOV-R12_met.fits;1.92483;26494.6;5.6757;0.341333
20200329190741560_SVAKOV-R12_snap.fits;1.91362;26469.7;1.25936;0
20200329190841635_SVAKOV-R12_snap.fits;1.74389;26499;1.30189;0
20200329190941709_SVAKOV-R12_snap.fits;1.48714;26484.4;1.99576;0
20200329191041784_SVAKOV-R12_snap.fits;1.66742;26490.2;1.63195;0
20200329191141859_SVAKOV-R12_snap.fits;1.9229;26541.5;1.73745;0
20200329191241933_SVAKOV-R12_snap.fits;1.71942;26485.8;1.56516;0
20200329191342008_SVAKOV-R12_snap.fits;1.58138;26523.9;1.37765;0
20200329191456419_SVAKOV-R12_met.fits;1.55948;26502;5.02109;0.341333
20200329191442083_SVAKOV-R12_snap.fits;1.67947;26496.1;1.55562;0
20200329191542157_SVAKOV-R12_snap.fits;1.77211;26544.4;1.50906;0
20200329191642232_SVAKOV-R12_snap.fits;1.57697;26544.4;1.63999;0
20200329191814392_SVAKOV-R12_met.fits;1.49152;26491.7;3.49055;0.341333
20200329191742307_SVAKOV-R12_snap.fits;1.65455;26484.4;1.29125;0
20200329191842381_SVAKOV-R12_snap.fits;1.40522;26477.1;1.38632;0
20200329191942456_SVAKOV-R12_snap.fits;1.51914;26515.1;1.68207;0
20200329192042531_SVAKOV-R12_snap.fits;1.71897;26547.4;1.34883;0
20200329192142605_SVAKOV-R12_snap.fits;1.69805;26504.9;1.48392;0
20200329192305720_SVAKOV-R12_met.fits;1.70766;26502;3.78893;0.512
20200329192242680_SVAKOV-R12_snap.fits;1.68437;26491.7;1.6742;0
20200329192342755_SVAKOV-R12_snap.fits;1.81539;26526.9;1.37728;0
20200329192528568_SVAKOV-R12_met.fits;1.70531;26477.1;3.50597;0.170667
20200329192442829_SVAKOV-R12_snap.fits;1.64027;26488.8;1.62419;0
20200329192542904_SVAKOV-R12_snap.fits;1.72683;26523.9;1.50336;0
20200329192642979_SVAKOV-R12_snap.fits;1.98214;26482.9;1.52111;0
20200329192743053_SVAKOV-R12_snap.fits;1.78132;26526.9;1.45095;0
20200329192843128_SVAKOV-R12_snap.fits;1.45015;26499;1.80984;0
20200329192943203_SVAKOV-R12_snap.fits;1.72911;26497.6;1.39405;0
20200329193108536_SVAKOV-R12_met.fits;1.78359;26488.8;5.01515;0.170667
20200329193043277_SVAKOV-R12_snap.fits;1.74314;26522.5;1.81654;0
20200329193143352_SVAKOV-R12_snap.fits;2.34774;26510.7;2.19794;0
20200329193243427_SVAKOV-R12_snap.fits;2.24864;26490.2;2.03142;0
20200329193402275_SVAKOV-R12_met.fits;1.5093;26512.2;6.04404;0.341333
20200329193343501_SVAKOV-R12_snap.fits;1.81308;26529.8;1.32165;0
20200329193511565_SVAKOV-R12_met.fits;2.02075;26500.5;5.42891;0.512
20200329193443576_SVAKOV-R12_snap.fits;1.91354;26529.8;1.25798;0
20200329193542456_SVAKOV-R12_met.fits;1.78868;26499;28.9765;0.512
20200329193543651_SVAKOV-R12_snap.fits;1.8308;26496.1;1.41858;0
20200329193643725_SVAKOV-R12_snap.fits;1.58132;26494.6;1.61099;0
20200329193743800_SVAKOV-R12_snap.fits;1.5979;26469.7;1.24611;0
20200329193843875_SVAKOV-R12_snap.fits;1.58808;26475.6;1.4958;0
20200329194036344_SVAKOV-R12_met.fits;1.39418;26463.9;17.8871;0.341333
20200329193943949_SVAKOV-R12_snap.fits;1.61974;26516.6;1.93458;0
20200329194050851_SVAKOV-R12_met.fits;1.54779;26503.4;3.78483;0.170667
20200329194044024_SVAKOV-R12_snap.fits;1.81256;26488.8;1.42677;0
20200329194153144_SVAKOV-R12_met.fits;1.43401;26502;3.54402;0.170667
20200329194156728_SVAKOV-R12_met.fits;1.49696;26497.6;3.2142;0.170667
20200329194144099_SVAKOV-R12_snap.fits;1.77572;26465.3;1.29254;0
20200329194244173_SVAKOV-R12_snap.fits;1.8949;26506.3;2.06555;0
20200329194421112_SVAKOV-R12_met.fits;1.66155;26499;3.55654;0.170667
20200329194344248_SVAKOV-R12_snap.fits;1.25263;26521;1.24716;0
20200329194456611_SVAKOV-R12_met.fits;1.39007;26493.2;8.61102;0.341333
20200329194539789_SVAKOV-R12_met.fits;1.3115;26497.6;4.277;0.170667
20200329194444323_SVAKOV-R12_snap.fits;1.66033;26496.1;1.48755;0
20200329194544397_SVAKOV-R12_snap.fits;1.59138;26481.4;1.2588;0
20200329194644472_SVAKOV-R12_snap.fits;1.59489;26493.2;1.49285;0
20200329194759736_SVAKOV-R12_met.fits;1.49792;26500.5;6.53637;0.853333
20200329194744547_SVAKOV-R12_snap.fits;1.64899;26529.8;1.39122;0
20200329194906808_SVAKOV-R12_met.fits;1.48844;26490.2;3.04443;0.170667
20200329194844621_SVAKOV-R12_snap.fits;1.77077;26465.3;1.47138;0
20200329195023096_SVAKOV-R12_met.fits;2.11219;26494.6;4.98662;0.170667
20200329194944696_SVAKOV-R12_snap.fits;1.57424;26456.5;1.30463;0
20200329195044771_SVAKOV-R12_snap.fits;1.73126;26544.4;1.43918;0
20200329195144845_SVAKOV-R12_snap.fits;1.40188;26510.7;1.59331;0
20200329195244920_SVAKOV-R12_snap.fits;1.64605;26459.5;1.61373;0
20200329195344995_SVAKOV-R12_snap.fits;1.53958;26450.7;1.05771;0
20200329195445069_SVAKOV-R12_snap.fits;1.49108;26488.8;1.41505;0
20200329195545144_SVAKOV-R12_snap.fits;1.73997;26526.9;1.78095;0
20200329195645219_SVAKOV-R12_snap.fits;1.78359;26481.4;1.40548;0
20200329195745293_SVAKOV-R12_snap.fits;2.229;26547.4;1.47575;0
20200329195845368_SVAKOV-R12_snap.fits;1.40841;26503.4;1.58226;0
20200329195945443_SVAKOV-R12_snap.fits;1.92154;26535.6;1.74738;0
