# file name; noise; peak f.; mag.; duration
20200329085429581_SVAKOV-R12_met.fits;2.42817;26463.9;8.3765;0.341333
20200329090056312_SVAKOV-R12_snap.fits;2.37115;26507.8;1.82119;0
20200329090156387_SVAKOV-R12_snap.fits;2.06125;26543;1.66606;0
20200329090337933_SVAKOV-R12_met.fits;2.3292;26499;8.31383;0.512
20200329090256461_SVAKOV-R12_snap.fits;1.91483;26540;2.01314;0
20200329090418893_SVAKOV-R12_met.fits;2.91332;26491.7;12.2954;0.512
20200329090427939_SVAKOV-R12_met.fits;2.447;26504.9;6.41729;0.170667
20200329090434595_SVAKOV-R12_met.fits;1.90707;26477.1;3.82668;0.170667
20200329090356536_SVAKOV-R12_snap.fits;2.04425;26456.5;1.30733;0
20200329090456611_SVAKOV-R12_snap.fits;2.45359;26522.5;1.77991;0
20200329090620067_SVAKOV-R12_met.fits;2.26049;26500.5;10.7253;0.170667
20200329090556685_SVAKOV-R12_snap.fits;2.25634;26490.2;2.20957;0
20200329090655395_SVAKOV-R12_met.fits;2.03675;26510.7;4.42026;0.170667
20200329090742499_SVAKOV-R12_met.fits;2.22385;26493.2;7.47706;0.170667
20200329090656760_SVAKOV-R12_snap.fits;2.59805;26491.7;2.26359;0
20200329090811853_SVAKOV-R12_met.fits;2.47964;26499;7.05893;0.170667
20200329090823288_SVAKOV-R12_met.fits;2.55567;26487.3;16.6079;0.341333
20200329090756835_SVAKOV-R12_snap.fits;2.0729;26477.1;1.8015;0
20200329090903224_SVAKOV-R12_met.fits;2.28956;26478.5;5.23931;0.170667
20200329090915341_SVAKOV-R12_met.fits;1.98043;26453.6;35.4438;0.682667
20200329090924899_SVAKOV-R12_met.fits;2.57571;26494.6;9.60704;0.341333
20200329090856909_SVAKOV-R12_snap.fits;2.10234;26472.7;2.4555;0
20200329090956984_SVAKOV-R12_snap.fits;1.85902;26513.7;1.96373;0
20200329091100643_SVAKOV-R12_met.fits;2.18121;26496.1;35.8139;0.341333
20200329091139213_SVAKOV-R12_met.fits;2.26381;26496.1;6.70969;0.170667
20200329091057059_SVAKOV-R12_snap.fits;2.60762;26475.6;1.37048;0
20200329091157133_SVAKOV-R12_snap.fits;2.30082;26529.8;2.73386;0
20200329091322296_SVAKOV-R12_met.fits;2.40448;26494.6;8.29622;0.341333
20200329091257208_SVAKOV-R12_snap.fits;2.02368;26531.2;1.7638;0
20200329091424589_SVAKOV-R12_met.fits;2.2311;26504.9;5.01332;0.341333
20200329091357283_SVAKOV-R12_snap.fits;2.50239;26482.9;2.39122;0
20200329091457357_SVAKOV-R12_snap.fits;2.71057;26507.8;2.6916;0
20200329091620301_SVAKOV-R12_met.fits;2.10184;26485.8;4.69281;0.170667
20200329091638904_SVAKOV-R12_met.fits;2.2467;26500.5;5.48174;0.170667
20200329091557432_SVAKOV-R12_snap.fits;2.39991;26541.5;1.59975;0
20200329091657507_SVAKOV-R12_snap.fits;2.35453;26521;1.63855;0
20200329091754680_SVAKOV-R12_met.fits;2.56972;26497.6;5.97575;0.170667
20200329091830861_SVAKOV-R12_met.fits;2.49396;26496.1;11.2132;2.56
20200329091757581_SVAKOV-R12_snap.fits;2.41113;26515.1;2.03335;0
20200329091939469_SVAKOV-R12_met.fits;2.4551;26497.6;6.73961;0.341333
20200329091857656_SVAKOV-R12_snap.fits;2.16143;26481.4;1.78121;0
20200329092040739_SVAKOV-R12_met.fits;2.72359;26507.8;6.95366;0.512
20200329091957731_SVAKOV-R12_snap.fits;2.26172;26450.7;1.87872;0
20200329092128355_SVAKOV-R12_met.fits;2.21845;26491.7;4.63209;0.170667
20200329092057805_SVAKOV-R12_snap.fits;2.46466;26459.5;1.69318;0
20200329092232184_SVAKOV-R12_met.fits;1.93128;26503.4;14.759;0.512
20200329092157880_SVAKOV-R12_snap.fits;2.22241;26468.3;2.63531;0
20200329092316557_SVAKOV-R12_met.fits;1.99387;26496.1;9.15456;0.170667
20200329092257955_SVAKOV-R12_snap.fits;2.23158;26465.3;2.28834;0
20200329092358029_SVAKOV-R12_snap.fits;2.26672;26500.5;2.6428;0
20200329092543331_SVAKOV-R12_met.fits;1.99095;26503.4;8.14962;0.170667
20200329092458104_SVAKOV-R12_snap.fits;2.45483;26481.4;2.39319;0
20200329092647672_SVAKOV-R12_met.fits;2.08206;26502;4.37972;0.170667
20200329092558179_SVAKOV-R12_snap.fits;2.16337;26453.6;1.94006;0
20200329092658253_SVAKOV-R12_snap.fits;2.22457;26523.9;2.40866;0
20200329092758328_SVAKOV-R12_snap.fits;2.30525;26469.7;1.66304;0
20200329092858403_SVAKOV-R12_snap.fits;2.36626;26471.2;1.5456;0
20200329092958477_SVAKOV-R12_snap.fits;1.85625;26452.1;2.17531;0
20200329093058552_SVAKOV-R12_snap.fits;2.36609;26538.6;2.33022;0
20200329093207843_SVAKOV-R12_met.fits;2.0956;26502;9.42864;0.512
20200329093215693_SVAKOV-R12_met.fits;2.03146;26499;7.13443;0.853333
20200329093221325_SVAKOV-R12_met.fits;2.17323;26460.9;7.05775;0.341333
20200329093158627_SVAKOV-R12_snap.fits;2.27025;26510.7;2.08387;0
20200329093302285_SVAKOV-R12_met.fits;2.65147;26497.6;11.0315;0.512
20200329093258701_SVAKOV-R12_snap.fits;2.26383;26512.2;2.14936;0
20200329093358093_SVAKOV-R12_met.fits;2.28469;26485.8;5.35462;0.170667
20200329093358776_SVAKOV-R12_snap.fits;2.38082;26535.6;2.59718;0
20200329093458851_SVAKOV-R12_snap.fits;2.8924;26491.7;2.09211;0
20200329093558925_SVAKOV-R12_snap.fits;2.11733;26453.6;1.54841;0
20200329093737229_SVAKOV-R12_met.fits;2.10679;26503.4;11.3866;0.341333
20200329093659000_SVAKOV-R12_snap.fits;2.64452;26453.6;2.10321;0
20200329093759075_SVAKOV-R12_snap.fits;2.43807;26543;2.16622;0
20200329093907341_SVAKOV-R12_met.fits;2.51086;26512.2;20.1368;0.341333
20200329093859149_SVAKOV-R12_snap.fits;2.21461;26494.6;1.66588;0
20200329093959224_SVAKOV-R12_snap.fits;2.68555;26488.8;2.06081;0
20200329094059299_SVAKOV-R12_snap.fits;2.78762;26472.7;1.89123;0
20200329094234872_SVAKOV-R12_met.fits;2.25211;26503.4;7.07925;0.341333
20200329094159373_SVAKOV-R12_snap.fits;2.68439;26468.3;2.20465;0
20200329094259448_SVAKOV-R12_snap.fits;2.09063;26515.1;2.5181;0
20200329094400888_SVAKOV-R12_met.fits;2.31227;26482.9;4.62456;0.682667
20200329094453112_SVAKOV-R12_met.fits;1.99168;26494.6;4.69402;0.170667
20200329094359523_SVAKOV-R12_snap.fits;2.3678;26471.2;1.70369;0
20200329094459597_SVAKOV-R12_snap.fits;2.52411;26484.4;2.40515;0
20200329094559672_SVAKOV-R12_snap.fits;2.39049;26497.6;1.77241;0
20200329094704013_SVAKOV-R12_met.fits;2.15292;26497.6;4.68377;0.170667
20200329094746680_SVAKOV-R12_met.fits;2.09162;26503.4;5.4342;0.170667
20200329094659747_SVAKOV-R12_snap.fits;2.79936;26462.4;2.05967;0
20200329094800845_SVAKOV-R12_met.fits;1.88446;26544.4;5.5436;0.853333
20200329094759821_SVAKOV-R12_snap.fits;2.14583;26455.1;1.84714;0
20200329094859896_SVAKOV-R12_snap.fits;2.3104;26458;2.04611;0
20200329095023352_SVAKOV-R12_met.fits;1.97227;26513.7;5.24028;0.341333
20200329094959971_SVAKOV-R12_snap.fits;2.62613;26547.4;2.36814;0
20200329095100045_SVAKOV-R12_snap.fits;2.45649;26462.4;2.22365;0
20200329095207629_SVAKOV-R12_met.fits;2.49609;26507.8;8.62955;0.341333
20200329095200120_SVAKOV-R12_snap.fits;2.57244;26507.8;2.10398;0
20200329095321699_SVAKOV-R12_met.fits;2.02408;26525.4;4.96269;0.170667
20200329095349688_SVAKOV-R12_met.fits;2.419;26504.9;5.50198;0.170667
20200329095300195_SVAKOV-R12_snap.fits;2.2513;26513.7;1.83979;0
20200329095408973_SVAKOV-R12_met.fits;2.64253;26503.4;5.46267;0.341333
20200329095400269_SVAKOV-R12_snap.fits;2.22924;26507.8;1.92753;0
20200329095500344_SVAKOV-R12_snap.fits;2.34009;26460.9;2.68265;0
20200329095600419_SVAKOV-R12_snap.fits;2.79626;26490.2;2.02511;0
20200329095700493_SVAKOV-R12_snap.fits;2.57181;26478.5;2.4631;0
20200329095800568_SVAKOV-R12_snap.fits;2.26685;26522.5;1.93877;0
20200329095900643_SVAKOV-R12_snap.fits;2.41196;26545.9;1.98311;0
