# file name; noise; peak f.; mag.; duration
20200329155545827_SVAKOV-R12_met.fits;1.82842;26543;15.4648;1.19467
20200329155631736_SVAKOV-R12_met.fits;1.66761;26506.3;9.31636;0.170667
20200329160027597_SVAKOV-R12_snap.fits;1.68239;26545.9;1.37924;0
20200329160127672_SVAKOV-R12_snap.fits;2.08165;26516.6;1.6898;0
20200329160227747_SVAKOV-R12_snap.fits;1.80961;26494.6;1.57642;0
20200329160337720_SVAKOV-R12_met.fits;1.57436;26529.8;7.91341;0.512
20200329160327821_SVAKOV-R12_snap.fits;1.6436;26471.2;1.98394;0
20200329160427896_SVAKOV-R12_snap.fits;1.70139;26462.4;1.03386;0
20200329160527971_SVAKOV-R12_snap.fits;1.69018;26456.5;1.62012;0
20200329160649720_SVAKOV-R12_met.fits;2.22864;26500.5;4.66917;0.170667
20200329160628045_SVAKOV-R12_snap.fits;1.62987;26522.5;1.8809;0
20200329160803960_SVAKOV-R12_met.fits;2.00475;26490.2;4.18025;0.512
20200329160728120_SVAKOV-R12_snap.fits;1.84317;26500.5;1.3485;0
20200329160828195_SVAKOV-R12_snap.fits;1.78423;26537.1;1.44432;0
20200329160928269_SVAKOV-R12_snap.fits;1.70306;26538.6;1.93939;0
20200329161030563_SVAKOV-R12_met.fits;1.64627;26496.1;6.48454;3.41333
20200329161028344_SVAKOV-R12_snap.fits;1.59617;26510.7;1.50255;0
20200329161128419_SVAKOV-R12_snap.fits;1.60758;26493.2;1.52856;0
20200329161250851_SVAKOV-R12_met.fits;1.56425;26504.9;3.30844;0.341333
20200329161228493_SVAKOV-R12_snap.fits;1.64256;26469.7;1.46038;0
20200329161328568_SVAKOV-R12_snap.fits;2.09959;26466.8;1.55228;0
20200329161428643_SVAKOV-R12_snap.fits;2.11515;26502;1.9724;0
20200329161528717_SVAKOV-R12_snap.fits;1.51059;26493.2;1.41189;0
20200329161628792_SVAKOV-R12_snap.fits;1.64374;26515.1;2.02704;0
20200329161728867_SVAKOV-R12_snap.fits;1.6;26478.5;1.39115;0
20200329161850787_SVAKOV-R12_met.fits;1.81757;26493.2;4.7652;0.170667
20200329161828941_SVAKOV-R12_snap.fits;1.77403;26531.2;1.64538;0
20200329161929016_SVAKOV-R12_snap.fits;1.59345;26515.1;1.55399;0
20200329162032333_SVAKOV-R12_met.fits;1.28344;26523.9;2.60199;0.170667
20200329162029091_SVAKOV-R12_snap.fits;1.80208;26515.1;1.32746;0
20200329162129165_SVAKOV-R12_snap.fits;1.45611;26468.3;1.5466;0
20200329162229240_SVAKOV-R12_snap.fits;1.80028;26510.7;1.52468;0
20200329162340237_SVAKOV-R12_met.fits;1.67214;26490.2;5.78229;0.512
20200329162329315_SVAKOV-R12_snap.fits;1.9068;26488.8;1.31644;0
20200329162429389_SVAKOV-R12_snap.fits;1.87818;26543;1.46968;0
20200329162529464_SVAKOV-R12_snap.fits;1.72612;26544.4;1.68676;0
20200329162639779_SVAKOV-R12_met.fits;1.55937;26497.6;3.43857;0.170667
20200329162629539_SVAKOV-R12_snap.fits;1.80401;26488.8;1.30896;0
20200329162815352_SVAKOV-R12_met.fits;2.02917;26490.2;6.83484;0.170667
20200329162729613_SVAKOV-R12_snap.fits;2.25062;26531.2;2.11788;0
20200329162829688_SVAKOV-R12_snap.fits;1.89063;26541.5;1.47616;0
20200329162929763_SVAKOV-R12_snap.fits;6.0872;26502;5.20304;0
20200329163033592_SVAKOV-R12_met.fits;1.70896;26499;8.5389;0.170667
20200329163038029_SVAKOV-R12_met.fits;1.5536;26494.6;9.59924;0.341333
20200329163029837_SVAKOV-R12_snap.fits;1.86627;26512.2;1.73649;0
20200329163216845_SVAKOV-R12_met.fits;1.71958;26480;7.15713;0.341333
20200329163129912_SVAKOV-R12_snap.fits;1.65222;26516.6;1.66479;0
20200329163229987_SVAKOV-R12_snap.fits;1.74775;26502;1.6327;0
20200329163330061_SVAKOV-R12_snap.fits;1.69325;26540;1.63888;0
20200329163430136_SVAKOV-R12_snap.fits;1.63336;26522.5;1.65287;0
20200329163530211_SVAKOV-R12_snap.fits;2.48626;26471.2;1.84087;0
20200329163630285_SVAKOV-R12_snap.fits;1.79431;26522.5;1.75666;0
20200329163730360_SVAKOV-R12_snap.fits;1.85276;26502;1.74048;0
20200329163830435_SVAKOV-R12_snap.fits;1.74455;26468.3;1.68553;0
20200329163945187_SVAKOV-R12_met.fits;2.17312;26502;8.73677;0.170667
20200329163930509_SVAKOV-R12_snap.fits;1.94235;26453.6;1.72083;0
20200329164040824_SVAKOV-R12_met.fits;1.75163;26507.8;3.79786;0.512
20200329164111032_SVAKOV-R12_met.fits;1.91622;26499;9.41502;0.682667
20200329164030584_SVAKOV-R12_snap.fits;1.90674;26507.8;1.44254;0
20200329164133560_SVAKOV-R12_met.fits;1.54469;26487.3;4.91868;0.341333
20200329164213325_SVAKOV-R12_met.fits;1.67776;26475.6;5.35645;0.341333
20200329164130659_SVAKOV-R12_snap.fits;1.95424;26544.4;2.07604;0
20200329164230733_SVAKOV-R12_snap.fits;1.76536;26503.4;1.64479;0
20200329164330808_SVAKOV-R12_snap.fits;1.67608;26545.9;1.22265;0
20200329164430883_SVAKOV-R12_snap.fits;1.86725;26507.8;1.35229;0
20200329164530957_SVAKOV-R12_snap.fits;1.60763;26528.3;1.71193;0
20200329164631032_SVAKOV-R12_snap.fits;1.87611;26528.3;1.28628;0
20200329164731107_SVAKOV-R12_snap.fits;1.58011;26480;1.0726;0
20200329164831181_SVAKOV-R12_snap.fits;1.6994;26526.9;1.41497;0
20200329164931256_SVAKOV-R12_snap.fits;1.83979;26515.1;1.42917;0
20200329165031331_SVAKOV-R12_snap.fits;1.70255;26515.1;1.47886;0
20200329165145059_SVAKOV-R12_met.fits;1.69173;26497.6;3.62577;0.341333
20200329165200931_SVAKOV-R12_met.fits;1.79018;26488.8;8.3622;0.341333
20200329165131405_SVAKOV-R12_snap.fits;1.87687;26502;1.47992;0
20200329165231480_SVAKOV-R12_snap.fits;1.49612;26512.2;2.07158;0
20200329165331555_SVAKOV-R12_snap.fits;1.25504;26534.2;1.64854;0
20200329165431629_SVAKOV-R12_snap.fits;1.67984;26504.9;1.4758;0
20200329165531704_SVAKOV-R12_snap.fits;1.48998;26515.1;1.75865;0
20200329165631779_SVAKOV-R12_snap.fits;2.75891;26452.1;1.52225;0
20200329165731853_SVAKOV-R12_snap.fits;1.55187;26547.4;2.51682;0
20200329165831928_SVAKOV-R12_snap.fits;2.28413;26480;1.75257;0
20200329165932003_SVAKOV-R12_snap.fits;1.66604;26488.8;1.66004;0
