# file name; noise; peak f.; mag.; duration
20200329065527352_SVAKOV-R12_met.fits;1.55495;26503.4;10.1513;0.512
20200329065716579_SVAKOV-R12_met.fits;1.85067;26500.5;5.62306;0.512
20200329065757368_SVAKOV-R12_met.fits;1.70281;26512.2;4.15642;0.170667
20200329065800781_SVAKOV-R12_met.fits;1.73032;26506.3;3.5562;0.170667
20200329065942499_SVAKOV-R12_met.fits;1.76857;26531.2;6.9605;2.56
20200329070054520_SVAKOV-R12_met.fits;1.8215;26496.1;4.48425;0.170667
20200329070047352_SVAKOV-R12_snap.fits;2.17239;26540;1.55577;0
20200329070145549_SVAKOV-R12_met.fits;1.50236;26512.2;3.39748;0.170667
20200329070147427_SVAKOV-R12_snap.fits;1.64701;26450.7;1.81127;0
20200329070312760_SVAKOV-R12_met.fits;1.60707;26515.1;3.31928;0.170667
20200329070247501_SVAKOV-R12_snap.fits;1.82368;26537.1;1.69112;0
20200329070432632_SVAKOV-R12_met.fits;1.55596;26497.6;4.00005;0.170667
20200329070347576_SVAKOV-R12_snap.fits;1.86852;26499;1.34135;0
20200329070447651_SVAKOV-R12_snap.fits;1.77092;26455.1;1.21812;0
20200329070547725_SVAKOV-R12_snap.fits;1.64823;26499;1.58732;0
20200329070706061_SVAKOV-R12_met.fits;1.55476;26515.1;3.51661;0.341333
20200329070647800_SVAKOV-R12_snap.fits;1.5672;26471.2;1.57289;0
20200329070840781_SVAKOV-R12_met.fits;1.71648;26506.3;8.83896;0.341333
20200329070747875_SVAKOV-R12_snap.fits;1.72673;26477.1;1.26494;0
20200329070941368_SVAKOV-R12_met.fits;1.5603;26523.9;12.1983;0.512
20200329070847949_SVAKOV-R12_snap.fits;1.74327;26534.2;1.72095;0
20200329071037347_SVAKOV-R12_met.fits;1.53586;26493.2;4.82505;0.170667
20200329070948024_SVAKOV-R12_snap.fits;1.77767;26534.2;1.32971;0
20200329071048099_SVAKOV-R12_snap.fits;1.57618;26487.3;1.22115;0
20200329071148173_SVAKOV-R12_snap.fits;1.71877;26507.8;1.81396;0
20200329071248248_SVAKOV-R12_snap.fits;1.78724;26504.9;1.38183;0
20200329071348323_SVAKOV-R12_snap.fits;1.38706;26480;1.27809;0
20200329071512461_SVAKOV-R12_met.fits;1.66252;26535.6;4.53365;0.341333
20200329071448397_SVAKOV-R12_snap.fits;1.61258;26543;1.37157;0
20200329071543352_SVAKOV-R12_met.fits;1.58742;26509.3;10.1267;2.90133
20200329071553763_SVAKOV-R12_met.fits;1.52655;26519.5;5.84411;0.341333
20200329071643939_SVAKOV-R12_met.fits;1.54171;26506.3;3.4808;0.170667
20200329071548472_SVAKOV-R12_snap.fits;1.61355;26523.9;1.8388;0
20200329071708344_SVAKOV-R12_met.fits;1.78175;26528.3;3.76598;0.170667
20200329071648547_SVAKOV-R12_snap.fits;1.69951;26490.2;1.54436;0
20200329071748621_SVAKOV-R12_snap.fits;1.74903;26482.9;1.45665;0
20200329071939555_SVAKOV-R12_met.fits;1.47969;26493.2;3.12115;0.170667
20200329071848696_SVAKOV-R12_snap.fits;1.62347;26529.8;1.08312;0
20200329071945357_SVAKOV-R12_met.fits;1.62709;26516.6;3.40844;0.170667
20200329071948771_SVAKOV-R12_snap.fits;1.64357;26482.9;1.30099;0
20200329072139021_SVAKOV-R12_met.fits;1.63024;26491.7;5.69658;0.341333
20200329072048845_SVAKOV-R12_snap.fits;1.54262;26487.3;1.48002;0
20200329072148920_SVAKOV-R12_snap.fits;1.76685;26494.6;1.7406;0
20200329072301624_SVAKOV-R12_met.fits;1.96338;26500.5;4.1642;1.19467
20200329072305037_SVAKOV-R12_met.fits;1.53101;26502;3.49222;0.853333
20200329072343437_SVAKOV-R12_met.fits;1.47949;26502;3.30924;0.170667
20200329072248995_SVAKOV-R12_snap.fits;1.65883;26478.5;1.24349;0
20200329072349069_SVAKOV-R12_snap.fits;1.62907;26450.7;1.19183;0
20200329072540003_SVAKOV-R12_met.fits;1.81054;26465.3;17.5172;4.77867
20200329072449144_SVAKOV-R12_snap.fits;1.74874;26543;1.75668;0
20200329072602872_SVAKOV-R12_met.fits;1.74497;26531.2;12.324;0.341333
20200329072549219_SVAKOV-R12_snap.fits;1.90303;26500.5;1.60167;0
20200329072727181_SVAKOV-R12_met.fits;1.77089;26500.5;3.55067;6.82667
20200329072649293_SVAKOV-R12_snap.fits;1.71265;26478.5;1.57383;0
20200329072757389_SVAKOV-R12_met.fits;1.59187;26502;3.6528;0.170667
20200329072749368_SVAKOV-R12_snap.fits;1.92119;26456.5;1.09447;0
20200329072922893_SVAKOV-R12_met.fits;1.43361;26502;3.02746;0.853333
20200329072940984_SVAKOV-R12_met.fits;1.56416;26500.5;6.69902;0.170667
20200329072849443_SVAKOV-R12_snap.fits;1.82357;26500.5;1.46814;0
20200329072949517_SVAKOV-R12_snap.fits;1.86015;26521;1.56876;0
20200329073124920_SVAKOV-R12_met.fits;1.62782;26496.1;3.54719;0.170667
20200329073049592_SVAKOV-R12_snap.fits;1.89521;26515.1;1.14792;0
20200329073149667_SVAKOV-R12_snap.fits;1.89834;26518.1;1.38026;0
20200329073249741_SVAKOV-R12_snap.fits;1.86539;26484.4;1.46995;0
20200329073349816_SVAKOV-R12_snap.fits;1.72183;26525.4;1.38832;0
20200329073529827_SVAKOV-R12_met.fits;1.71642;26518.1;5.26411;0.341333
20200329073449891_SVAKOV-R12_snap.fits;1.97512;26518.1;1.5851;0
20200329073548600_SVAKOV-R12_met.fits;1.81784;26493.2;5.61972;0.170667
20200329073630584_SVAKOV-R12_met.fits;1.72083;26502;6.37782;0.170667
20200329073549965_SVAKOV-R12_snap.fits;1.75793;26480;1.58338;0
20200329073650040_SVAKOV-R12_snap.fits;1.74432;26465.3;1.25107;0
20200329073750115_SVAKOV-R12_snap.fits;1.78602;26468.3;1.70395;0
20200329073903331_SVAKOV-R12_met.fits;1.62356;26497.6;3.82391;0.170667
20200329073910328_SVAKOV-R12_met.fits;1.84351;26500.5;12.26;0.341333
20200329073913059_SVAKOV-R12_met.fits;1.90308;26535.6;16.0253;0.341333
20200329073850189_SVAKOV-R12_snap.fits;1.69149;26500.5;1.59762;0
20200329073950264_SVAKOV-R12_snap.fits;1.89945;26513.7;2.17538;0
20200329074131811_SVAKOV-R12_met.fits;1.76334;26518.1;3.89844;0.170667
20200329074050339_SVAKOV-R12_snap.fits;1.78883;26455.1;1.78195;0
20200329074147341_SVAKOV-R12_met.fits;2.11059;26507.8;5.80168;0.341333
20200329074150413_SVAKOV-R12_snap.fits;1.65641;26500.5;1.57689;0
20200329074300387_SVAKOV-R12_met.fits;1.65997;26512.2;3.36514;0.170667
20200329074250488_SVAKOV-R12_snap.fits;1.57907;26537.1;1.3312;0
20200329074405581_SVAKOV-R12_met.fits;2.08474;26503.4;20.486;0.682667
20200329074350563_SVAKOV-R12_snap.fits;1.83671;26500.5;1.50737;0
20200329074450125_SVAKOV-R12_met.fits;1.79574;26509.3;15.8123;0.341333
20200329074450637_SVAKOV-R12_snap.fits;1.94745;26478.5;1.53091;0
20200329074621944_SVAKOV-R12_met.fits;1.84501;26481.4;4.1911;0.170667
20200329074550712_SVAKOV-R12_snap.fits;1.71944;26500.5;1.79487;0
20200329074650787_SVAKOV-R12_snap.fits;2.17169;26455.1;1.91596;0
20200329074822093_SVAKOV-R12_met.fits;1.5975;26502;5.43405;0.170667
20200329074750861_SVAKOV-R12_snap.fits;1.90579;26537.1;1.42306;0
20200329074850936_SVAKOV-R12_snap.fits;2.26467;26474.1;1.91542;0
20200329074951011_SVAKOV-R12_snap.fits;2.04294;26525.4;1.82308;0
20200329075051085_SVAKOV-R12_snap.fits;1.70662;26544.4;1.70289;0
20200329075202595_SVAKOV-R12_met.fits;1.71999;26497.6;28.0104;0.341333
20200329075238947_SVAKOV-R12_met.fits;1.92653;26500.5;21.4711;0.341333
20200329075242360_SVAKOV-R12_met.fits;2.42842;26504.9;8.24281;0.341333
20200329075151160_SVAKOV-R12_snap.fits;1.92202;26472.7;2.29353;0
20200329075259427_SVAKOV-R12_met.fits;1.92326;26504.9;5.4304;0.170667
20200329075251235_SVAKOV-R12_snap.fits;2.21186;26509.3;2.23141;0
20200329075351309_SVAKOV-R12_snap.fits;1.81291;26544.4;1.50974;0
20200329075451384_SVAKOV-R12_snap.fits;1.74446;26471.2;1.63217;0
20200329075551459_SVAKOV-R12_snap.fits;2.17158;26513.7;1.70481;0
20200329075651533_SVAKOV-R12_snap.fits;1.74631;26484.4;1.66059;0
20200329075751608_SVAKOV-R12_snap.fits;1.7928;26506.3;1.82261;0
20200329075851683_SVAKOV-R12_snap.fits;2.01342;26475.6;2.73935;0
20200329075951757_SVAKOV-R12_snap.fits;2.3739;26477.1;1.83268;0
