# file name; noise; peak f.; mag.; duration
20200329025434787_SVAKOV-R12_met.fits;1.73449;26515.1;9.21566;0.170667
20200329025537080_SVAKOV-R12_met.fits;1.40897;26513.7;3.35018;0.170667
20200329025603875_SVAKOV-R12_met.fits;1.78946;26478.5;4.46892;0.170667
20200329025903416_SVAKOV-R12_met.fits;1.66739;26490.2;4.25425;0.170667
20200329025905805_SVAKOV-R12_met.fits;1.68676;26460.9;5.11577;0.170667
20200329030042915_SVAKOV-R12_met.fits;1.7037;26512.2;3.99281;0.170667
20200329030029432_SVAKOV-R12_snap.fits;1.73271;26482.9;1.497;0
20200329030153229_SVAKOV-R12_met.fits;1.78438;26509.3;10.552;0.341333
20200329030129507_SVAKOV-R12_snap.fits;1.6095;26528.3;1.52752;0
20200329030234189_SVAKOV-R12_met.fits;1.65339;26510.7;3.42029;1.536
20200329030229581_SVAKOV-R12_snap.fits;1.70995;26449.2;1.66125;0
20200329030329656_SVAKOV-R12_snap.fits;1.73108;26502;1.18891;0
20200329030429389_SVAKOV-R12_met.fits;1.53612;26509.3;3.79602;0.170667
20200329030433997_SVAKOV-R12_met.fits;1.30067;26482.9;4.69884;0.170667
20200329030429731_SVAKOV-R12_snap.fits;1.6281;26487.3;1.19306;0
20200329030535096_SVAKOV-R12_met.fits;1.92867;26515.1;3.99578;0.170667
20200329030625443_SVAKOV-R12_met.fits;1.53065;26506.3;3.50885;0.170667
20200329030529805_SVAKOV-R12_snap.fits;2.00021;26507.8;1.47418;0
20200329030630221_SVAKOV-R12_met.fits;1.38119;26496.1;4.50423;0.341333
20200329030638584_SVAKOV-R12_met.fits;1.58156;26516.6;5.06249;0.170667
20200329030644387_SVAKOV-R12_met.fits;1.69189;26499;4.05631;0.170667
20200329030653261_SVAKOV-R12_met.fits;1.7031;26522.5;4.09491;1.536
20200329030711693_SVAKOV-R12_met.fits;1.35367;26497.6;5.67869;0.170667
20200329030629880_SVAKOV-R12_snap.fits;1.75589;26503.4;1.57534;0
20200329030806989_SVAKOV-R12_met.fits;1.73833;26493.2;10.1288;0.341333
20200329030729955_SVAKOV-R12_snap.fits;2.23619;26474.1;1.45934;0
20200329030830029_SVAKOV-R12_snap.fits;1.81605;26490.2;1.50813;0
20200329030930104_SVAKOV-R12_snap.fits;1.93706;26541.5;1.7988;0
20200329031108920_SVAKOV-R12_met.fits;1.76371;26499;7.38091;0.170667
20200329031030179_SVAKOV-R12_snap.fits;1.68049;26499;1.64629;0
20200329031130253_SVAKOV-R12_snap.fits;1.78411;26518.1;1.62258;0
20200329031230328_SVAKOV-R12_snap.fits;1.36044;26504.9;1.54694;0
20200329031330403_SVAKOV-R12_snap.fits;2.1018;26532.7;1.2746;0
20200329031526285_SVAKOV-R12_met.fits;1.91845;26509.3;15.3417;0.341333
20200329031430477_SVAKOV-R12_snap.fits;1.15042;26452.1;1.47397;0
20200329031530552_SVAKOV-R12_snap.fits;1.61818;26516.6;1.35598;0
20200329031637112_SVAKOV-R12_met.fits;1.54734;26490.2;3.16405;0.341333
20200329031717560_SVAKOV-R12_met.fits;1.51269;26545.9;3.19566;0.170667
20200329031726605_SVAKOV-R12_met.fits;1.93748;26491.7;5.97;0.512
20200329031630627_SVAKOV-R12_snap.fits;1.34857;26485.8;1.22389;0
20200329031802275_SVAKOV-R12_met.fits;1.51296;26453.6;4.41185;0.170667
20200329031730701_SVAKOV-R12_snap.fits;1.51611;26471.2;1.34827;0
20200329031917197_SVAKOV-R12_met.fits;1.85784;26449.2;4.42437;0.170667
20200329031923000_SVAKOV-R12_met.fits;1.42114;26480;3.38702;0.170667
20200329031830776_SVAKOV-R12_snap.fits;1.60544;26535.6;1.20059;0
20200329031941773_SVAKOV-R12_met.fits;1.56316;26493.2;4.63117;0.170667
20200329031930851_SVAKOV-R12_snap.fits;1.81627;26475.6;1.24428;0
20200329032055331_SVAKOV-R12_met.fits;1.79122;26519.5;4.25196;0.170667
20200329032030925_SVAKOV-R12_snap.fits;1.45841;26543;1.52726;0
20200329032128099_SVAKOV-R12_met.fits;1.378;26502;3.10361;0.170667
20200329032159672_SVAKOV-R12_met.fits;1.54288;26494.6;3.31946;0.170667
20200329032131000_SVAKOV-R12_snap.fits;1.53489;26512.2;1.79074;0
20200329032228003_SVAKOV-R12_met.fits;1.52725;26503.4;3.89257;0.170667
20200329032257869_SVAKOV-R12_met.fits;1.39048;26510.7;5.262;0.512
20200329032231075_SVAKOV-R12_snap.fits;1.52518;26478.5;1.20026;0
20200329032331149_SVAKOV-R12_snap.fits;1.50727;26459.5;1.24184;0
20200329032431224_SVAKOV-R12_snap.fits;1.43978;26460.9;1.34491;0
20200329032547512_SVAKOV-R12_met.fits;1.67879;26493.2;4.93408;0.170667
20200329032558605_SVAKOV-R12_met.fits;1.53352;26497.6;4.92954;0.682667
20200329032531299_SVAKOV-R12_snap.fits;1.52483;26497.6;1.25705;0
20200329032720355_SVAKOV-R12_met.fits;1.84035;26460.9;8.79593;0.170667
20200329032631373_SVAKOV-R12_snap.fits;1.5754;26460.9;1.35649;0
20200329032731107_SVAKOV-R12_met.fits;1.48545;26523.9;4.63782;0.170667
20200329032806605_SVAKOV-R12_met.fits;1.48258;26541.5;3.20862;1.024
20200329032812408_SVAKOV-R12_met.fits;1.33614;26491.7;2.72378;0.170667
20200329032731448_SVAKOV-R12_snap.fits;1.55419;26496.1;1.61912;0
20200329032831523_SVAKOV-R12_snap.fits;1.7531;26507.8;1.50973;0
20200329032933133_SVAKOV-R12_met.fits;1.79148;26475.6;10.0477;0.341333
20200329032943032_SVAKOV-R12_met.fits;1.45652;26509.3;3.66316;0.170667
20200329032956344_SVAKOV-R12_met.fits;1.42805;26487.3;3.28437;0.170667
20200329033019384_SVAKOV-R12_met.fits;1.67491;26503.4;4.7935;0.170667
20200329032931597_SVAKOV-R12_snap.fits;1.55731;26547.4;1.40876;0
20200329033031672_SVAKOV-R12_snap.fits;1.4766;26455.1;1.36544;0
20200329033131747_SVAKOV-R12_snap.fits;1.58758;26459.5;1.55263;0
20200329033231821_SVAKOV-R12_snap.fits;1.56862;26459.5;1.38019;0
20200329033331896_SVAKOV-R12_snap.fits;1.46567;26531.2;1.74532;0
20200329033526072_SVAKOV-R12_met.fits;1.49931;26450.7;4.11954;0.170667
20200329033431971_SVAKOV-R12_snap.fits;1.97831;26516.6;1.61486;0
20200329033532045_SVAKOV-R12_snap.fits;1.41625;26513.7;1.23821;0
20200329033646456_SVAKOV-R12_met.fits;1.38875;26493.2;7.38235;0.341333
20200329033726563_SVAKOV-R12_met.fits;1.61505;26480;3.43139;1.87733
20200329033632120_SVAKOV-R12_snap.fits;1.65073;26528.3;1.57719;0
20200329033758648_SVAKOV-R12_met.fits;1.57927;26477.1;4.39902;0.341333
20200329033732195_SVAKOV-R12_snap.fits;1.47466;26469.7;1.28101;0
20200329033832269_SVAKOV-R12_snap.fits;1.47365;26465.3;1.60635;0
20200329033936440_SVAKOV-R12_met.fits;1.4296;26496.1;4.82121;0.682667
20200329034003747_SVAKOV-R12_met.fits;1.52834;26519.5;3.1544;0.170667
20200329034010061_SVAKOV-R12_met.fits;1.54882;26543;3.63608;0.682667
20200329033932344_SVAKOV-R12_snap.fits;1.53954;26449.2;1.46172;0
20200329034058019_SVAKOV-R12_met.fits;1.49087;26488.8;4.43611;0.853333
20200329034102627_SVAKOV-R12_met.fits;1.46108;26481.4;4.01563;0.682667
20200329034121912_SVAKOV-R12_met.fits;1.86671;26506.3;4.36036;1.36533
20200329034127715_SVAKOV-R12_met.fits;1.52361;26507.8;4.12311;0.170667
20200329034032419_SVAKOV-R12_snap.fits;1.87632;26544.4;1.21081;0
20200329034214648_SVAKOV-R12_met.fits;1.16615;26541.5;3.93135;1.70667
20200329034225059_SVAKOV-R12_met.fits;1.70108;26502;11.0502;0.512
20200329034132493_SVAKOV-R12_snap.fits;1.48717;26450.7;1.5102;0
20200329034232568_SVAKOV-R12_snap.fits;1.58244;26516.6;1.32002;0
20200329034405411_SVAKOV-R12_met.fits;1.33106;26494.6;3.24831;0.170667
20200329034332643_SVAKOV-R12_snap.fits;1.53426;26468.3;1.17571;0
20200329034458829_SVAKOV-R12_met.fits;1.64905;26510.7;6.7138;0.170667
20200329034512312_SVAKOV-R12_met.fits;1.35965;26455.1;8.1221;0.512
20200329034432717_SVAKOV-R12_snap.fits;1.35918;26541.5;1.34734;0
20200329034552419_SVAKOV-R12_met.fits;1.55817;26496.1;11.7645;0.341333
20200329034532792_SVAKOV-R12_snap.fits;1.74349;26487.3;1.33039;0
20200329034645837_SVAKOV-R12_met.fits;1.69238;26487.3;5.60541;0.512
20200329034712291_SVAKOV-R12_met.fits;1.75245;26535.6;6.72435;1.36533
20200329034632867_SVAKOV-R12_snap.fits;1.55487;26525.4;1.17124;0
20200329034815949_SVAKOV-R12_met.fits;1.73873;26547.4;3.689;0.170667
20200329034732941_SVAKOV-R12_snap.fits;1.50296;26515.1;1.55665;0
20200329034921827_SVAKOV-R12_met.fits;1.84729;26521;4.9476;1.19467
20200329034833016_SVAKOV-R12_snap.fits;1.68019;26525.4;1.29309;0
20200329034933091_SVAKOV-R12_snap.fits;2.01041;26469.7;1.12274;0
20200329035122147_SVAKOV-R12_met.fits;1.42067;26547.4;4.43211;2.56
20200329035033165_SVAKOV-R12_snap.fits;1.87924;26469.7;1.11026;0
20200329035216077_SVAKOV-R12_met.fits;1.78167;26472.7;3.95579;0.170667
20200329035229219_SVAKOV-R12_met.fits;1.55631;26469.7;4.81997;0.682667
20200329035133240_SVAKOV-R12_snap.fits;1.96405;26516.6;1.33459;0
20200329035310349_SVAKOV-R12_met.fits;1.48911;26518.1;3.07767;0.170667
20200329035233315_SVAKOV-R12_snap.fits;1.87688;26449.2;1.63681;0
20200329035354381_SVAKOV-R12_met.fits;1.58829;26537.1;4.33973;0.512
20200329035333389_SVAKOV-R12_snap.fits;1.55652;26452.1;1.42326;0
20200329035433464_SVAKOV-R12_snap.fits;1.90114;26484.4;1.43173;0
20200329035533539_SVAKOV-R12_snap.fits;1.92784;26526.9;1.25678;0
20200329035633613_SVAKOV-R12_snap.fits;1.89818;26507.8;1.60106;0
20200329035733688_SVAKOV-R12_snap.fits;1.56228;26496.1;1.55959;0
20200329035833763_SVAKOV-R12_snap.fits;1.80936;26512.2;1.62274;0
20200329035933837_SVAKOV-R12_snap.fits;1.41409;26503.4;1.51991;0
